CALL,SCORE,QSO,MULTS,CLASS,POWER,Section,DXCC Entity,CONT,ITU_ZONE,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M
2E0PLA,48256,186,104,B,B,,G,EU,27,,10,10,36,19,46,26,16,13,68,27,12,9
2E0RTR,77,7,7,B,B,,G,EU,27,,0,0,0,0,0,0,7,7,0,0,0,0
2E0SQL,42845,191,95,B,B,,G,EU,27,,0,0,3,3,35,23,80,35,53,20,27,14
2E1FVS,1152,26,18,B,B,,G,EU,27,,0,0,0,0,0,0,0,0,26,18,0,0
"3V8BB (KF5EYY, op)",3340763,3167,223,A,C,,3V,AF,37,,82,20,188,29,539,44,816,44,1064,52,498,34
3Z15POW,1586,47,26,A,B,,SP,EU,28,"(SP9MDY, op)",0,0,43,23,2,1,0,0,1,1,1,1
3Z30L,36549,179,93,B,B,,SP,EU,28,,0,0,2,2,30,23,84,31,41,22,25,15
3Z6AEF,4576,60,44,A,A,,SP,EU,28,,0,0,13,11,31,21,12,7,3,3,2,2
"3Z8T (SQ8JX, op)",65342,329,74,B,B,,SP,EU,28,,0,0,0,0,0,0,198,32,101,31,30,11
4K9W,145026,359,126,C,B,,4K,AS,29,,3,3,20,16,53,27,97,31,188,47,2,2
"4O3A (E73A, op)",2247654,2326,303,C,C,,4O,EU,28,,98,31,131,47,390,60,716,59,847,62,172,44
4U1ITU,1467460,2310,239,D,C,,4U1ITU,EU,28,"(SV3SJ & VA3SB, ops)",56,21,151,37,582,49,758,47,629,48,160,37
"4X0A (4X1VF, op)",160860,492,70,B,C,,4X,AS,39,,0,0,0,0,0,0,235,35,153,19,108,16
4X1WQ,18377,95,47,D,C,,4X,AS,39,,0,0,0,0,0,0,6,4,66,27,28,16
"4Z4AK (UT7DK, op)",2312220,1946,267,A,B,,4X,AS,39,,0,0,68,39,110,48,757,65,822,68,210,47
4Z5FI,1325,29,25,A,B,,4X,AS,39,,0,0,0,0,29,25,0,0,0,0,0,0
4Z5KO,65534,247,62,C,C,,4X,AS,39,,0,0,0,0,138,29,88,19,15,7,9,7
4Z5PJ,15364,88,46,B,B,,4X,AS,39,,0,0,0,0,0,0,17,11,70,34,1,1
4Z5QQ,77252,224,89,C,B,,4X,AS,39,,0,0,0,0,27,14,66,29,111,31,25,15
4Z5TK,356286,676,119,D,C,,4X,AS,39,,0,0,0,0,80,25,245,43,348,45,13,6
5K3R,4340,42,35,B,B,,HK,SA,12,,0,0,0,0,14,14,28,21,0,0,0,0
6D0LM,477202,1340,109,1,C,,XE,NA,,"(XE1GR, XE1HG, XE1GZU, XE1GXG, XE1GLL, XE1FFZ, XE1FXF, XE1GRR, XE2X, ops)",0,0,46,10,163,24,790,44,317,22,47,9
6K5BXQ,3534,44,31,C,B,,HL,AS,44,,0,0,2,2,11,6,20,12,13,10,1,1
7K1CPT,44583,199,77,A,A,,JA,AS,45,,0,0,21,6,34,11,44,21,90,31,10,8
7L3DGP,4725,47,35,A,B,,JA,AS,45,,0,0,0,0,1,1,9,9,31,19,7,6
7M1MCY,18648,104,63,A,B,,JA,AS,45,,0,0,2,1,7,5,21,16,67,34,11,7
7N2UQC,50670,167,90,B,B,,JA,AS,45,,0,0,0,0,25,13,47,25,93,48,4,4
7N4DNM,540,15,12,A,B,,JA,AS,45,,0,0,0,0,9,6,3,3,3,3,0,0
7N4QCQ,5022,50,31,C,B,,JA,AS,45,,0,0,0,0,3,3,11,10,31,14,6,4
7Z1SJ,1225736,1398,202,A,B,,HZ,AS,39,,0,0,0,0,124,37,596,62,642,68,63,35
8J2NDP/4,62580,317,84,A,B,,JA,AS,45,,7,2,8,6,105,14,100,29,97,28,6,5
8NxHQ,6137523,7301,333,1,C,,JA,AS,,"(7K4DHB, 7N4TJR, JA1ALT, JA1BPA JA1CCO, JA1HGY, JA1TRC, JG1ILF, JG1VGX, JH1AJT, JJ1CBY, JK1KSB, JK1MZT, JM1LPN, JR1CBC, JG3KIV, JH3AIU, JR3IXB, JE4MHL, JF3NRI, JF4ETK, JH4CES JH4IFF, JH4NMT, JH4UTP, JH4WBY, JR4ISF, JR4OZR, JS1PWV, JA8CDT, JE8KKX, JH8SLS, ",192,10,648,37,1436,65,1736,82,2584,96,766,43
"8S0C (SM0MPV, op)",601987,729,289,B,C,,SM,EU,18,,18,18,99,32,108,44,276,79,179,78,54,38
9A1CFN,504,22,21,D,C,,9A,EU,28,"(9A2BW, 9A3CVS, 9A3CVR, 9A3EMJ, ops)",0,0,3,2,4,3,12,11,3,3,2,2
"9A1CTL (9A5BBJ, op)",25,5,5,A,B,,9A,EU,28,,2,1,0,0,1,1,3,2,0,0,1,1
9A1MB,1029,27,21,A,B,,9A,EU,28,,2,1,2,1,4,3,7,6,7,7,5,3
9A20HQ,17200566,13518,457,1,C,,9A,EU,,"(9A1AA, 9A2AE, 9A2AJ, 9A2AY, 9A2EU, 9A2NA, 9A2NO, 9A2R, 9A2SW, 9A2UK, 9A2VJ, 9A3AG, 9A3BIM, 9A3DF, 9A3IH, 9A3K, 9A3LG, 9A3MR, 9A3NM, 9A3PF, 9A4FM, 9A4GD, 9A4KJ, 9A4OP, 9A4QV, 9A4WY, 9A5ADH, 9A5BTV, 9A5CW, 9A5MR, 9A5TO, 9A5WA, 9A6D, 9A7DX, 9A7GQT, 9A7KNB, ",564,42,1320,54,3686,84,4062,103,3026,108,974,66
9A2BW,667,17,23,A,B,,9A,EU,28,,0,0,2,1,2,1,12,11,8,8,2,2
9A2EY,85248,320,111,A,A,,9A,EU,28,,0,0,30,21,51,22,138,33,87,26,18,9
9A2GA,30260,150,85,A,B,,9A,EU,28,,4,3,15,11,11,10,48,21,39,21,37,19
9A2TE,36006,179,102,A,B,,9A,EU,28,,0,0,69,28,27,26,51,23,36,24,1,1
9A3DML,55237,281,91,C,B,,9A,EU,28,,0,0,73,24,111,35,0,0,98,28,4,4
9A3ETS,336,16,14,A,B,,9A,EU,28,,1,1,3,2,2,1,7,7,3,2,1,1
9A3QB,627,23,19,A,B,,9A,EU,28,,0,0,0,0,11,9,12,10,0,0,0,0
9A3SM,20292,140,89,A,B,,9A,EU,28,,5,4,11,9,53,22,34,22,26,24,13,8
9A3TY,6090,82,29,B,B,,9A,EU,28,,0,0,0,0,0,0,0,0,0,0,82,29
9A4DK,288,16,12,A,B,,9A,EU,28,,1,1,3,2,2,1,6,5,3,2,1,1
9A4MF,1456,32,28,A,B,,9A,EU,28,,2,1,3,2,4,3,12,11,5,4,8,7
9A4R,82308,316,114,A,B,,9A,EU,28,,2,2,19,14,56,30,180,38,29,15,32,15
"9A4U (9A4BQ, op)",2250,41,30,A,B,,9A,EU,28,,1,1,3,2,2,1,9,8,11,9,16,9
9A5BWW,82600,236,140,D,C,,9A,EU,28,,0,0,33,25,45,30,62,30,62,34,40,21
9A5K,2913050,2657,350,A,C,,9A,EU,28,,72,33,190,46,526,63,1122,78,669,82,112,48
9A5W,111312,530,72,R1,C,,9A,EU,,,0,0,0,0,0,0,280,33,200,25,57,14
9A5X,3352365,2795,345,A,C,,9A,EU,28,,40,30,148,47,542,68,742,79,1285,82,62,39
9A6GUO,1408,30,22,A,B,,9A,EU,28,,1,1,3,2,2,1,4,4,17,11,3,3
9A6JOY,6150,76,41,A,C,,9A,EU,28,,0,0,9,7,41,19,4,4,17,8,5,3
9A6KKD,774,25,18,A,B,,9A,EU,28,,1,1,2,1,3,2,18,12,2,1,1,1
9A6LRY,760,24,20,A,B,,9A,EU,28,,2,1,2,1,5,4,8,7,5,5,3,2
9A6NDD,175644,399,164,B,B,,9A,EU,28,,7,7,34,24,57,32,110,38,151,47,44,16
9A7IMR,17568,140,48,B,B,,9A,EU,28,,0,0,0,0,0,0,148,48,0,0,0,0
9A7JCY,79980,265,124,D,C,,9A,EU,28,,0,0,8,8,33,26,124,40,21,16,84,34
9A7ZZ,780,28,26,A,B,,9A,EU,28,,4,3,2,1,9,8,11,10,4,4,0,0
9A8BEN,53100,332,75,B,B,,9A,EU,28,,0,0,2,2,26,19,0,0,295,42,17,12
9A8DX,786562,1089,266,B,C,,9A,EU,28,,6,6,39,26,343,53,350,74,231,73,135,34
9K9HQ,4358720,3544,265,1,C,,9K,AS,,"(9K2OK, 9K2YM 9K2HR, 9K2RO, 9K2SR, 9K2KH, 9K2RR, 9K2RS, 9K2/SP4R, 9K2RX, 9K2MY, ops)",0,0,244,36,489,43,1739,74,798,67,319,45
9M2/SQ9UM,379440,882,102,A,B,,9M2,AS,54,,0,0,0,0,35,10,223,21,486,38,148,33
9M2AZ,4131,47,27,C,B,,9M2,AS,54,,0,0,0,0,0,0,18,8,33,19,0,0
9M2CQC,264872,688,113,B,C,,9M2,AS,54,,0,0,0,0,80,15,216,44,392,48,6,6
9M2MT,359832,778,116,C,C,,9M2,AS,54,,0,0,0,0,11,7,299,33,414,55,66,21
9M2ZAK,35002,226,43,C,B,,9M2,AS,54,,0,0,0,0,1,1,112,19,85,14,31,9
9M4DXX,106500,368,75,1,C,,9M2,AS,,,0,0,0,0,99,22,83,20,194,33,0,0
9M6LSC,170163,517,73,B,C,,9M6,OC,54,,0,0,0,0,0,0,262,34,261,39,0,0
9M6SDX,118342,332,79,D,C,,9M6,OC,54,"(9M6RHM, 9W6DAD, 9W6JLO, 9W6LLK, 9W6MID, ops)",0,0,0,0,23,10,138,30,165,34,18,5
9M6WST,7722,68,27,B,B,,9M6,OC,54,,0,0,0,0,0,0,14,8,46,15,9,4
9M6YBG,6818,103,14,C,C,,9M6,OC,54,,0,0,0,0,104,14,0,0,0,0,0,0
9N7AK,705,17,15,B,C,,9N,AS,42,,0,0,0,0,0,0,5,3,13,12,0,0
9V1YC,1955066,1800,277,D,C,,9V,AS,54,(+ N6TR),0,0,40,26,437,61,370,68,850,83,127,39
9W2GEO,280,11,8,B,B,,9M2,AS,54,,0,0,0,0,0,0,0,0,0,0,11,8
9W2JDD,12,2,2,B,B,,9M2,AS,54,,0,0,0,0,0,0,0,0,0,0,2,2
9W2SBD,4,2,2,B,B,,9M2,AS,54,,0,0,0,0,0,0,0,0,0,0,2,2
9W2VVH,663,19,17,B,B,,9M2,AS,54,,0,0,0,0,0,0,0,0,0,0,21,17
9W2WWW,2875,39,25,B,B,,9M2,AS,54,,0,0,0,0,0,0,0,0,0,0,39,25
9Y4HQ,1689852,1743,212,1,C,,9Y,SA,,"(9Y4W, 9Y4J, 9Y4NW, ops)",0,0,38,14,320,46,665,64,457,54,283,34
9Y4X,18424,102,49,R2,C,,9Y,SA,,,0,0,0,0,28,17,75,32,0,0,0,0
A61ZX,188194,558,73,B,B,,A6,AS,39,,0,0,0,0,27,18,102,17,445,38,0,0
A65BD,257920,568,104,C,C,,A6,AS,39,"(G4BWP, op))",0,0,2,2,15,15,100,15,289,42,167,30
A65CA,69793,239,71,C,B,,A6,AS,39,,0,0,0,0,0,0,109,30,77,25,55,16
AA0AW,39370,231,62,D,C,MN,,,7,(+ N0TCR & N0UOZ),0,0,0,0,16,2,105,33,76,23,35,4
AA0FO,155794,437,122,A,B,KS,,,7,,0,0,25,5,109,27,141,34,157,49,9,7
AA1CA,125969,379,103,C,A,NH,,,8,,11,2,20,4,94,26,88,31,122,33,48,7
AA2DT,2288,34,22,D,C,WNY,,,8,,0,0,0,0,0,0,0,0,28,19,8,3
AA3B,2045463,2425,257,C,C,EPA,,,8,,74,17,248,38,625,61,663,60,758,65,69,16
AA3K,9024,66,47,D,C,EPA,,,8,,0,0,0,0,16,11,38,23,14,13,0,0
AA4BG,2940,81,12,C,B,OK,,,7,,0,0,0,0,0,0,82,12,0,0,0,0
AA4D,4257,47,33,B,C,VA,,,8,,0,0,0,0,17,12,32,21,0,0,0,0
AA4DD,99960,304,119,D,C,TN,,,8,,0,0,14,5,71,26,97,36,87,38,35,14
AA4NC,666302,1227,182,C,B,NC,,,8,,22,7,102,26,496,38,228,51,356,42,54,18
AA4SD,31135,247,65,C,A,SC,,,8,,0,0,6,2,77,20,84,21,68,15,16,7
AA5VU,13104,118,42,C,B,STX,,,7,,0,0,20,4,11,6,67,20,24,12,0,0
AA6EE,33705,181,63,C,B,SDG,,,6,,0,0,0,0,0,0,0,0,0,0,0,0
AA8IA,15190,110,49,D,C,OH,,,8,,0,0,0,0,0,0,12,9,83,34,16,6
AA8R,26288,210,62,C,B,MI,,,8,,1,1,34,10,78,18,35,10,28,10,35,13
AB3CV,34831,145,61,D,C,MDC,,,8,,0,0,0,0,68,28,1,1,55,26,21,6
AB3IC,31640,202,70,A,B,MDC,,,8,,0,0,6,4,60,17,107,37,30,9,3,3
AB4GG,11658,87,58,B,B,TN,,,8,,0,0,1,1,22,16,52,32,12,8,1,1
AB7LA,9156,80,42,B,B,ID,,,6,,0,0,0,0,20,8,45,23,14,10,1,1
AB7RW,7392,71,32,C,B,WWA,,,6,,0,0,0,0,0,0,3,3,67,27,2,2
AB9RN,1118,27,26,B,C,IL,,,8,,0,0,0,0,0,0,19,17,9,9,0,0
AC2FA,30300,239,60,C,B,WNY,,,8,,5,2,26,4,73,9,82,25,45,16,13,4
AC8ZX,13181,109,49,D,C,MI,,,8,,0,0,3,2,34,12,33,10,37,23,2,2
AD0H,5562,72,27,A,B,EWA,,,6,,0,0,0,0,2,2,55,19,17,6,0,0
AD1C,146276,423,116,D,C,CO,,,7,,0,0,0,0,91,26,141,33,171,48,21,9
AD1DX,97686,265,134,B,C,EMA,,,8,,0,0,15,11,63,26,83,44,77,40,30,13
AD1L,176,8,8,C,B,WMA,,,8,,0,0,0,0,0,0,6,6,2,2,0,0
AD2TM,22792,118,74,D,C,WNY,,,8,,0,0,0,0,17,13,48,34,54,27,0,0
AD4RE,80370,291,114,A,B,NFL,,,8,,0,0,17,13,83,25,131,48,61,28,0,0
AD4Z,1441763,2275,211,A,C,SFL,,,8,,24,8,129,29,642,52,707,56,794,66,0,0
AD5XD,250560,756,116,B,C,NTX,,,7,,0,0,5,4,212,25,322,39,218,44,5,4
AD6LV,9900,69,44,B,C,SB,,,6,,0,0,0,0,0,0,46,24,22,18,2,2
AD7KG,5876,78,26,C,C,UT,,,6,,0,0,0,0,24,9,56,17,0,0,0,0
AD7MC,1088,30,16,B,B,WWA,,,6,,0,0,0,0,0,0,0,0,0,0,0,0
AD8J,5632,100,32,C,B,NC,,,8,,0,0,0,0,67,17,27,10,6,5,0,0
AE1T,6204,74,33,C,B,NH,,,8,,0,0,0,0,5,2,69,31,0,0,0,0
AE2NG,3120,52,26,B,B,WNY,,,8,,0,0,0,0,20,10,32,16,0,0,0,0
AE4O,7220,84,38,C,B,GA,,,8,,0,0,3,2,26,8,46,19,7,5,6,4
AE6YB,5508,76,27,B,B,SF,,,6,,0,0,0,0,26,9,8,4,43,14,0,0
AE7AP,6724,56,41,A,B,MT,,,6,,0,0,2,2,5,5,30,20,18,13,1,1
AF5BZ,3336,49,24,B,B,WCF,,,8,,0,0,0,0,0,0,53,24,0,0,0,0
AF5CC,69810,323,78,A,B,OK,,,7,,0,0,14,7,76,16,152,24,68,22,14,9
AF9J,1064,42,14,A,A,WI,,,8,,0,0,1,1,0,0,36,8,4,3,2,2
AG6AN,22344,140,57,B,B,LAX,,,6,,0,0,6,5,15,6,76,24,41,19,3,3
AG6HE,960,22,16,B,B,SCV,,,6,,0,0,0,0,18,12,1,1,3,3,0,0
AH6RR,28840,133,56,D,C,,KH6,OC,61,,0,0,0,0,0,0,61,33,73,23,0,0
AI2N,34884,227,68,D,C,WNY,,,8,,0,0,12,4,100,24,83,24,24,9,8,7
AI3G,4995,123,27,C,B,DE,,,8,,0,0,0,0,63,12,44,8,13,4,7,3
AI4BJ,127832,370,116,A,B,KY,,,8,,0,0,6,3,34,15,128,44,177,44,26,10
AI4CJ,25326,136,67,A,C,SFL,,,8,,0,0,0,0,2,2,76,34,54,28,10,3
AI4GR,17710,120,55,B,B,NC,,,8,,0,0,0,0,23,13,43,14,41,21,14,7
AI4WW,41633,235,79,A,C,SFL,,,8,,0,0,0,0,71,24,117,38,48,17,0,0
AI7Q,4706,73,26,A,B,NE,,,7,,0,0,0,0,0,0,68,21,6,5,0,0
AI9K,15720,151,40,C,A,IL,,,7,,0,0,0,0,73,8,28,10,50,22,0,0
AJ4A,17290,112,65,B,B,KY,,,8,,0,0,0,0,51,28,64,36,0,0,1,1
AJ4CG,19398,130,61,A,C,GA,,,8,,0,0,0,0,22,9,47,22,51,21,14,9
AJ4RW,750,14,15,A,C,NFL,,,8,,0,0,0,0,0,0,5,5,9,8,2,2
AJ4VE,3968,42,31,B,B,GA,,,8,,0,0,0,0,0,0,1,1,38,28,3,2
AJ9C,252,20,6,C,B,IN,,,8,,0,0,0,0,0,0,20,6,0,0,0,0
AK4EM,2156,38,22,B,B,GA,,,8,,0,0,0,0,0,0,38,22,0,0,0,0
AK4I,186987,411,157,D,C,GA,,,8,,0,0,11,6,88,31,176,60,125,53,15,7
AK4PE,37062,170,71,B,B,VA,,,8,,0,0,0,0,0,0,96,36,74,34,2,1
AK6W,1030380,1512,195,C,C,EB,,,6,,26,5,134,17,263,40,418,50,535,52,143,31
AK9TX,24700,154,65,A,C,IL,,,8,,0,0,0,0,12,6,69,27,70,28,4,4
AL1G,16796,218,26,A,C,,KL7,NA,1,,0,0,0,0,0,0,186,18,33,8,0,0
AL9A,44290,302,43,D,C,,KL7,NA,1,,0,0,0,0,0,0,186,25,116,18,0,0
"AM3WH (EB3WH, op)",83850,251,130,B,B,,EA3,EU,37,,0,0,0,0,69,37,82,40,55,27,47,26
"AN4AA (EC4AA, op)",6258,63,42,B,A,,EA3,EU,37,,0,0,0,0,1,1,28,20,6,5,28,16
AN5AN,157642,384,149,A,B,,EA3,EU,37,,0,0,0,0,62,30,160,55,89,43,81,21
"AO2NN (EA2NN, op)",69564,558,34,D,C,,EA3,EU,37,,0,0,0,0,0,0,0,0,567,34,0,0
"AO5HPX (EA5HPX, op)",263110,928,83,D,C,,EA3,EU,37,,0,0,0,0,0,0,585,36,209,34,150,13
"AO5HT (EA5HT, op)",120780,658,61,A,C,,EA3,EU,37,,0,0,0,0,3,2,225,18,181,23,269,18
AO6ZS,64400,226,92,C,B,,EA6,EU,37,,0,0,0,0,10,10,81,32,93,28,49,22
AT1HQ,2460772,2385,236,1,C,,VU,AS,,"(VU2ABS, VU2BGS, VU2CDP, VU3DJQ, VU2NKS, VU2PAI, VU2PTT, VU2RCT, VU2TS, ops)",0,0,3,3,47,27,620,70,1491,87,270,49
"B4S (BD4SX, op)",201015,485,135,D,C,,BY,AS,44,,0,0,0,0,61,25,167,53,242,48,28,9
BA1AK,60989,293,71,A,B,,BY,AS,44,,0,0,2,2,17,7,135,30,140,27,6,5
BA1PK,1836,28,27,C,B,,BY,AS,44,,0,0,0,0,0,0,7,6,23,18,3,3
BA1SY,45,5,5,B,B,,BY,AS,44,,0,0,0,0,0,0,3,3,2,2,0,0
BA4CW,171,9,9,C,B,,BY,AS,44,,0,0,0,0,0,0,5,5,3,3,1,1
BA4II/QRP,76560,246,110,C,A,,BY,AS,44,,0,0,0,0,60,29,59,27,112,38,20,16
BA4MY,225082,482,143,C,B,,BY,AS,44,,0,0,6,5,96,34,100,44,273,49,16,11
BA4SD,2295,35,27,D,C,,BY,AS,44,,0,0,3,2,10,8,22,15,2,2,0,0
BA5BO,12780,92,45,B,B,,BY,AS,44,,0,0,0,0,3,3,46,20,47,22,0,0
BA5FB,460,14,10,C,B,,BY,AS,44,,0,0,0,0,0,0,0,0,14,10,0,0
BA8AG,464693,921,127,C,C,,BY,AS,43,,0,0,0,0,0,0,282,46,508,52,141,29
BA8AT,227850,461,150,C,B,,BY,AS,43,,0,0,6,5,35,19,159,51,202,52,67,23
BA8CY,38430,194,61,C,B,,BY,AS,43,,0,0,0,0,54,19,23,14,125,23,6,5
BD1TOH,161,7,7,B,B,,BY,AS,44,,0,0,0,0,0,0,5,4,3,3,0,0
BD1UUK,176,8,8,D,C,,BY,AS,44,,0,0,0,0,0,0,8,7,1,1,0,0
BD2BT,968,26,22,A,B,,BY,AS,33,,0,0,3,2,1,1,14,13,6,4,3,2
BD2IAQ,32240,206,62,A,B,,BY,AS,44,,0,0,0,0,27,9,85,22,96,28,3,3
BD2RJ,48200,244,50,C,C,,BY,AS,44,,0,0,6,5,19,7,182,23,26,9,14,6
BD2TBJ,435,19,15,A,B,,BY,AS,44,,0,0,2,1,1,1,14,7,6,5,1,1
BD3CB,94962,309,102,B,B,,BY,AS,44,,0,0,0,0,1,1,76,43,222,47,15,11
BD3MH,130501,429,103,D,C,,BY,AS,44,,0,0,0,0,17,10,153,42,240,44,24,7
BD3MV,2163,37,21,A,B,,BY,AS,44,,0,0,0,0,0,0,13,9,25,12,0,0
BD3OM,15741,109,53,C,B,,BY,AS,44,,0,0,0,0,25,14,34,14,49,23,2,2
BD4CD,33432,138,84,B,B,,BY,AS,44,,0,0,1,1,7,6,61,34,62,34,10,9
BD4CQ,62608,322,52,D,C,,BY,AS,44,,0,0,0,0,0,0,190,24,135,25,5,3
BD4DYH,9338,71,46,D,C,,BY,AS,44,,0,0,0,0,0,0,25,18,46,27,1,1
BD4FM,13664,166,28,C,C,,BY,AS,44,,0,0,0,0,167,28,0,0,0,0,0,0
BD4GNV,207744,461,128,D,C,,BY,AS,44,,0,0,0,0,45,13,216,54,200,55,7,6
BD4HF,79786,291,82,A,B,,BY,AS,44,,0,0,1,1,16,12,104,26,161,37,20,6
BD4HZ,9408,86,42,B,B,,BY,AS,44,,0,0,0,0,6,6,25,14,53,18,4,4
BD4IJ,16874,112,59,B,B,,BY,AS,44,,0,0,0,0,0,0,37,21,73,35,4,3
BD4KYA,38308,212,61,D,C,,BY,AS,44,,0,0,0,0,2,2,166,33,30,20,19,6
BD4QA,1674,29,18,D,C,,BY,AS,44,,0,0,0,0,0,0,30,18,0,0,0,0
BD4SFE,16,2,2,A,B,,BY,AS,44,,0,0,0,0,0,0,1,1,1,1,0,0
BD4TS,91008,360,64,B,C,,BY,AS,44,,0,0,0,0,0,0,366,64,0,0,0,0
BD4TZ,28,5,4,B,B,,BY,AS,44,,0,0,5,4,0,0,0,0,0,0,0,0
BD4UN,3610,76,19,B,B,,BY,AS,44,,0,0,0,0,1,1,48,9,29,9,0,0
BD4WM,10045,69,49,A,B,,BY,AS,44,,0,0,0,0,30,22,28,18,12,9,0,0
BD4WN,44589,161,89,B,B,,BY,AS,44,,0,0,0,0,3,3,102,49,53,33,4,4
BD5DML,3892,49,28,A,B,,BY,AS,44,,0,0,0,0,1,1,13,7,39,20,0,0
BD5SO,208926,439,146,C,B,,BY,AS,44,,0,0,0,0,97,33,154,53,190,49,14,11
BD6AHU,10962,85,42,D,C,,BY,AS,44,,0,0,0,0,31,11,32,13,26,18,0,0
BD7BW,26598,135,66,D,C,,BY,AS,44,,0,0,0,0,4,4,42,25,98,36,2,1
BD7IBN,3360,42,28,B,B,,BY,AS,44,,0,0,0,0,0,0,9,5,34,23,0,0
BD7IS,49164,219,68,B,B,,BY,AS,44,,0,0,0,0,4,4,124,36,97,27,1,1
BD7OZG,29574,165,62,B,B,,BY,AS,44,,0,0,0,0,3,3,67,20,93,35,5,4
BD7PTS,2678,37,26,D,C,,BY,AS,44,,0,0,0,0,5,4,18,10,17,12,0,0
BD8ASG,27950,138,65,C,B,,BY,AS,43,,0,0,0,0,0,0,43,27,95,32,7,6
BD9GBE,2704,36,26,D,C,,BY,AS,43,,0,0,0,0,0,0,22,11,21,15,0,0
BG0GE/9,65511,243,87,B,B,,BY,AS,43,,0,0,0,0,6,6,53,31,153,38,37,12
BG3MKT,10912,104,44,B,B,,BY,AS,44,,0,0,0,0,3,3,70,25,24,9,14,7
BG3NUI,90,10,5,A,B,,BY,AS,44,,0,0,0,0,0,0,1,1,11,4,0,0
BG3TBS,10797,89,59,A,B,,BY,AS,44,,0,0,9,6,23,16,20,10,24,15,15,12
BG4ACE,10478,114,31,B,B,,BY,AS,44,,0,0,0,0,0,0,25,10,91,21,0,0
BG4DSN,924,23,12,B,B,,BY,AS,44,,0,0,0,0,0,0,25,12,0,0,0,0
BG4HJE,11220,75,60,A,B,,BY,AS,44,,0,0,0,0,5,5,37,26,33,28,1,1
BG4HRM,6600,56,44,A,B,,BY,AS,44,,0,0,3,3,5,4,17,11,33,25,1,1
BG4HYK,1830,42,15,C,B,,BY,AS,44,,0,0,0,0,43,13,2,2,0,0,0,0
BG4IAK,9360,77,48,A,B,,BY,AS,44,,0,0,0,0,3,3,27,16,49,27,2,2
BG5FBR,854,23,14,B,B,,BY,AS,44,,0,0,0,0,1,1,14,5,9,8,0,0
BG5FCH,3424,45,32,B,B,,BY,AS,44,,0,0,1,1,1,1,22,14,19,13,3,3
BG5LU,28616,134,73,B,B,,BY,AS,44,,0,0,0,0,4,4,60,36,70,30,3,3
BG6ART,42,7,6,B,B,,BY,AS,44,,0,0,0,0,1,1,3,2,2,2,1,1
BG6CJR,44030,207,70,A,B,,BY,AS,44,,0,0,0,0,1,1,95,25,103,36,11,8
BG7FBI,780,18,15,B,B,,BY,AS,44,,0,0,0,0,0,0,19,15,0,0,0,0
BG8GAM,106981,273,119,B,B,,BY,AS,43,,0,0,1,1,15,12,116,50,127,43,21,13
BH1LKO,1056,22,16,B,B,,BY,AS,44,,0,0,0,0,0,0,17,9,17,7,0,0
BH1NNN,1058,26,23,B,B,,BY,AS,44,,0,0,0,0,1,1,14,10,16,12,0,0
BH1OBD,6516,71,36,B,B,,BY,AS,44,,0,0,1,1,0,0,27,22,44,13,0,0
BH3BBB,40,4,4,B,C,,BY,AS,44,,0,0,0,0,0,0,0,0,9,4,0,0
BH4LOS,2460,37,20,C,B,,BY,AS,44,,0,0,0,0,0,0,13,7,28,11,2,2
BH4QFI,3920,44,35,B,B,,BY,AS,44,,0,0,0,0,1,1,24,19,20,15,0,0
BH4RRG,2492,39,28,A,B,,BY,AS,44,,0,0,0,0,7,6,12,6,17,12,5,4
BH4SKP,3100,40,31,B,B,,BY,AS,44,,0,0,0,0,1,1,5,5,32,21,4,4
BH7NJQ,260,10,10,B,B,,BY,AS,44,,0,0,0,0,0,0,10,10,0,0,0,0
BH7PFH,50540,190,95,A,B,,BY,AS,44,,0,0,0,0,5,5,57,33,121,45,13,12
BH8ADT,14535,97,51,C,A,,BY,AS,43,,0,0,0,0,0,0,28,16,64,28,8,7
BH8AGP,27755,137,61,C,B,,BY,AS,43,,0,0,0,0,26,16,90,32,29,13,0,0
BI7PER,1632,32,17,B,B,,BY,AS,44,,0,0,0,0,0,0,31,15,0,0,2,2
BU2AU,2860,46,22,D,C,,BV,AS,44,,0,0,0,0,0,0,24,15,22,7,0,0
BU2AW,55860,326,49,D,C,,BV,AS,44,,0,0,0,0,0,0,291,38,39,11,0,0
BV4VR/6,3484,44,26,A,B,,BV,AS,44,,0,0,0,0,11,7,0,0,34,19,0,0
BW2/KU1CW,1186056,1516,204,A,C,,BV,AS,44,,0,0,32,14,268,44,567,72,663,67,10,7
BxHQ,5224240,4738,280,1,C,,BY,AS,,"(BA1AAX, BA1RB, BD1BYV, BD1QXU, BG3PQG, BA3CE BA4SD, BA4SI, BA4WI, BA4XX, BD4SN, BD5RV, BG4HRM, BH4RQU, BH4SGR, BH4SHG, BH4SQE, JE2LPC, BA6IT, BD6IQD, BD6PA, BA7HA BA7IN, BA7IP BA7JC BA7JS BA7MY BA7NO, BD7IXG, BD7KBH, BD7LMD, BD9DM, VR2JK, VR2KW, ops)",0,0,190,23,178,29,1724,86,2078,85,621,57
"BY1DX (KF5GSX, op)",52581,301,51,A,B,,BY,AS,44,,0,0,0,0,0,0,36,13,266,37,1,1
BY1QH,64885,237,95,D,C,,BY,AS,44,"(BA1SN, BD1NAL, + ops)",0,0,1,1,12,11,73,35,144,41,15,7
BY2HIT,29050,181,50,D,C,,BY,AS,33,,0,0,0,0,1,1,96,24,84,21,11,4
"BY5CD (BA4ALC, op)",1138960,1604,184,A,C,,BY,AS,44,,0,0,7,5,148,33,593,64,819,69,50,13
BY6LY,96162,391,94,D,C,,BY,AS,44,"(BA6IV, BD6ICK, BD6JPV, BG6IZP, BG6LAP, BG6LAB, ops)",0,0,0,0,50,22,75,22,246,41,34,9
C4N,5573800,3880,310,D,C,,5B,AS,39,"(5B8AD, RT9T, UA9CDV, ops)",49,17,322,44,563,59,1471,74,1254,71,258,45
"C4W (5B4WN, op)",3864230,3120,265,A,C,,5B,AS,39,,38,22,128,27,417,49,1242,58,1008,67,319,42
"C4Z (5B4AIZ, op)",1148350,1127,238,C,B,,5B,AS,39,,0,0,52,24,192,49,419,62,351,61,127,42
"CE2LS (CE2SQE, op)",82228,198,122,B,C,,CE,SA,14,,0,0,0,0,35,24,85,39,31,27,49,32
CE2WZ,2782,35,26,B,C,,CE,SA,14,,0,0,0,0,0,0,0,0,7,7,29,19
CE3CT,2425670,2220,235,D,C,,CE,SA,14,"(CE1TT, CE3FZ, VE7SV, CE4CT, ops)",0,0,106,26,301,48,822,74,429,47,582,40
CE3EEA,788754,1186,141,B,C,,CE,SA,14,,0,0,14,8,16,11,861,70,216,29,91,23
CE3PG,93176,296,76,R2,C,,CE,SA,,,0,0,0,0,0,0,2,2,188,39,107,35
CG7CWPC,2085,35,15,D,C,BC,,,2,"(VE7PNJ & VE7EES, ops)",0,0,0,0,0,0,24,9,12,6,0,0
CL8AKY,1888,34,16,B,A,,CO1,NA,11,,0,0,0,0,34,16,0,0,0,0,0,0
CM2RVA,3276,43,28,B,B,,CO1,NA,11,,0,0,0,0,0,0,0,0,45,28,0,0
CM5FZ,24852,150,57,B,B,,CO1,NA,11,,0,0,0,0,95,35,0,0,59,22,0,0
CO2CW,217152,788,87,B,B,,CO1,NA,11,,0,0,0,0,0,0,452,42,326,40,14,5
CO2GG,292701,691,129,B,C,,CO1,NA,11,,1,1,10,8,40,24,391,49,155,37,105,10
CO2IZ,28710,198,45,C,A,,CO1,NA,11,,0,0,0,0,69,15,134,30,0,0,0,0
CO2JW,3680,64,16,C,B,,CO1,NA,11,,0,0,0,0,0,0,63,15,0,0,3,1
CO2MS,81833,335,73,C,B,,CO1,NA,11,,0,0,0,0,37,10,191,30,108,27,8,6
CO2OQ,3820,63,20,B,B,,CO1,NA,11,,0,0,0,0,0,0,65,18,5,2,0,0
CO2VE,37570,202,65,B,B,,CO1,NA,11,,0,0,0,0,158,35,51,30,0,0,0,0
CO3IT,798,34,7,C,B,,CO1,NA,11,,0,0,0,0,0,0,0,0,0,0,34,7
CO6CAC,3762,142,9,C,B,,CO1,NA,11,,0,0,144,9,0,0,0,0,0,0,0,0
CO6EC,22350,145,50,B,B,,CO1,NA,11,,0,0,0,0,0,0,150,50,0,0,0,0
CO6HLP,24576,162,48,D,C,,CO1,NA,11,,0,0,0,0,0,0,169,48,0,0,0,0
CO6LC,96949,431,67,B,B,,CO1,NA,11,,0,0,0,0,0,0,437,67,0,0,0,0
CO8CY,5516,65,28,C,B,,CO1,NA,11,,0,0,0,0,0,0,0,0,65,28,0,0
CO8ZZ,99403,325,107,C,B,,CO1,NA,11,,0,0,18,6,94,25,111,38,107,38,0,0
CP1FF,98868,298,77,B,B,,CP,SA,12,,0,0,0,0,15,12,263,50,22,15,0,0
CR3T,3412320,2966,240,D,C,,CT3,AF,36,"(CT3FQ, CT3KN, CR9ABH, ops)",36,21,83,27,84,25,1002,63,1427,63,369,41
"CR6K (CT1ILT, op)",3461080,2722,329,C,C,,CT1,EU,37,,44,29,181,44,432,65,915,69,875,74,294,48
CR7ACS,117120,282,122,C,B,,CT1,EU,37,,0,0,0,0,95,33,90,36,68,30,44,23
CS7ABP,122737,303,139,D,C,,CT1,EU,37,,0,0,0,0,43,27,140,49,62,34,61,29
CS7ABQ,2430,39,18,C,B,,CT1,EU,37,,0,0,0,0,0,0,0,0,0,0,46,18
CT1DJE,5152,51,32,C,B,,CT1,EU,37,,0,0,0,0,0,0,10,6,35,21,6,5
CT1EBM,5725,61,25,B,B,,CT1,EU,37,,0,0,0,0,12,5,29,6,18,12,3,2
CT1FOQ,18225,101,75,D,C,,CT1,EU,37,,0,0,0,0,22,17,26,22,32,22,22,14
CT1JRZ,988,24,19,B,B,,CT1,EU,37,,0,0,0,0,0,0,22,18,2,1,0,0
CT2IWW,50336,178,88,C,B,,CT1,EU,37,,0,0,7,6,16,15,91,32,52,23,19,12
CT2JBD,21775,119,67,B,B,,CT1,EU,37,,0,0,9,8,32,18,63,29,17,12,0,0
CT2JBG,120132,284,142,B,A,,CT1,EU,37,,0,0,0,0,68,37,100,44,85,42,31,19
CT2KFA,32930,134,89,B,A,,CT1,EU,37,,0,0,0,0,25,15,60,40,33,22,18,12
CT3HF,297405,511,135,B,C,,CT3,AF,36,,0,0,15,15,19,19,143,37,188,36,153,28
CT4DK,32538,138,87,B,B,,CT1,EU,37,,0,0,0,0,5,5,75,36,32,24,32,22
CU3AL,14204,102,53,B,B,,CU,EU,36,,0,0,0,0,0,0,102,53,0,0,0,0
"CW5W (CX6VM, op)",2774250,2189,274,A,C,,CX,SA,14,,12,9,92,37,478,56,518,57,460,60,645,55
CX1AA,4422744,3066,318,1,C,,CX,SA,,"(CX1AZ, CX1CAN, CX2ACB, CX2AL, CX2CC, CX2BJ, CX2DK, CX2SC, CX4BW, CX4AD, CX4DX, CX5BBB, CX5CBA, CX5CJ, CX5TR, CX7AF, CX7CO, CX7ACH, CX8CAG, CX9BP, ops)",1,1,90,35,392,69,1310,85,682,71,623,57
CX2CQ,9766,73,38,B,C,,CX,SA,14,,0,0,0,0,0,0,0,0,75,38,0,0
CX8BR,51794,287,38,C,B,,CX,SA,14,,0,0,0,0,0,0,0,0,290,38,0,0
CX9AU,297345,525,129,C,B,,CX,SA,14,,0,0,18,13,135,38,133,31,146,29,106,18
D2QMN,1003,21,17,B,B,,D2,AF,52,,0,0,0,0,0,0,0,0,15,10,7,7
D70LW,331050,723,150,D,C,,HL,AS,44,"(HL1VAU, HL3AMO, DS3GLW, DS4NYE, ops)",0,0,25,4,199,32,136,47,253,53,115,14
DA0HQ,25279410,21485,530,1,C,,DL,EU,,"(DC8SG, DD2ML, DF2CK, DF3CB, DF7ZS, DF9IU, DF9ZP, DG0OHC, DG0OKW, DG1ATN, DG1CMZ, DH1DX, DH1NAX, DH1NFJ, DH7WW, DJ1YFK, DJ2BQ, DJ2HD, DJ2MX, DJ2QV, DJ6TF, DJ7TO, DJ9AO, DJ9KM, DK1BT, DK2CX, DK3DM, DK4AA, DK4WA, DK5II, DK5PD, DK7AH, DK7YY, DK8YY, DK8ZB, DK",1882,51,3592,69,5071,99,4509,120,3744,112,2872,79
"DA2C (DL8OBQ, op)",1129140,1452,246,B,C,,DL,EU,28,,27,17,108,29,207,48,599,62,401,55,121,35
DA3T,532,24,19,A,B,,DL,EU,28,,0,0,2,1,9,8,7,5,4,3,3,2
DB1CP,2668,52,29,D,C,,DL,EU,28,,0,0,0,0,0,0,32,17,20,12,0,0
DB1VQ,28026,156,81,A,C,,DL,EU,28,,0,0,0,0,28,20,60,28,35,15,37,18
DB3BX,3600,51,48,B,B,,DL,EU,28,,0,0,6,6,19,16,15,15,9,9,2,2
DB3LO,405,23,15,A,C,,DL,EU,28,,4,3,8,5,4,3,3,2,2,1,2,1
DC1JAG,128084,357,164,B,C,,DL,EU,28,,0,0,19,19,75,38,158,50,86,42,22,15
DC2CB,2813,41,29,A,C,,DL,EU,28,,0,0,0,0,0,0,9,7,20,12,13,10
DC2CT,1400,24,20,D,C,,DL,EU,28,,0,0,0,0,1,1,3,3,12,9,9,7
DC2TOM,11960,98,46,B,B,,DL,EU,28,,0,0,0,0,0,0,77,31,22,15,0,0
DC2ZL,14301,105,63,B,B,,DL,EU,28,,0,0,0,0,16,16,19,10,55,27,16,10
DC9AM,1235,25,13,A,B,,DL,EU,28,,0,0,0,0,0,0,0,0,26,13,0,0
DC9MA,59616,251,96,C,B,,DL,EU,28,,0,0,9,9,32,22,152,37,24,13,36,15
DC9ZP,126984,350,143,C,C,,DL,EU,28,,15,14,31,18,79,31,104,35,96,32,35,13
DD1A,286635,613,197,D,C,,DL,EU,28,"(DO1GAR, DO5FM, DF4KD, ops)",39,23,46,27,236,37,163,52,121,46,22,12
DD1IM,256477,457,181,C,A,,DL,EU,28,,6,3,67,35,60,36,169,48,112,42,45,17
DD1OP,48556,188,122,B,B,,DL,EU,28,,1,1,29,26,44,30,70,35,33,23,12,7
DD2CW,100360,313,104,D,C,,DL,EU,28,,5,5,68,18,28,18,143,36,61,17,17,10
DD5AJ,120232,323,152,B,B,,DL,EU,28,,1,1,29,20,49,31,138,48,80,37,28,15
"DD5M (DJ0ZY, op)",681991,979,233,C,B,,DL,EU,28,,30,24,36,23,163,48,436,61,223,48,99,29
DD6VAA,4,2,2,B,B,,DL,EU,28,,0,0,0,0,2,2,0,0,0,0,0,0
DD7NT,80192,290,112,A,C,,DL,EU,28,,0,0,17,13,63,31,118,31,84,27,18,10
DD8EI,3900,50,39,B,B,,DL,EU,28,,0,0,0,0,14,14,14,8,23,16,1,1
DD8IU,9540,81,60,B,B,,DL,EU,28,,0,0,0,0,28,25,21,16,11,8,22,11
DD8SM,165957,413,141,B,C,,DL,EU,28,,0,0,0,0,0,0,263,70,118,54,37,17
DF0CI,544825,1017,185,D,C,,DL,EU,28,"(DL8AKI, DG5AA, DO5KOL, ops)",2,1,138,24,177,42,410,55,267,49,36,14
DF0DX,144,12,12,A,C,,DL,EU,28,,0,0,0,0,11,11,1,1,0,0,0,0
DF1IAQ,47320,339,56,C,C,,DL,EU,28,,0,0,0,0,0,0,304,40,36,16,0,0
DF1LX,134664,318,186,D,C,,DL,EU,28,,24,18,59,32,62,46,93,49,56,25,27,16
DF2AJ,3325,37,35,B,B,,DL,EU,28,,0,0,0,0,5,5,8,6,20,19,5,5
DF2AP,2877,43,21,D,C,,DL,EU,28,,2,1,2,1,4,3,31,14,2,1,2,1
DF2DJ,700570,1130,221,B,B,,DL,EU,28,,24,18,300,25,152,46,400,60,222,51,53,21
DF2IAX,28380,144,66,A,C,,DL,EU,28,,0,0,0,0,0,0,93,38,21,13,32,15