CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,SM,CLUB,MO_CALLS,CLASS,CONT PLACE,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,Hours
2E0TQR,216,9,8,,20,G,S,,,S20,,0,0,0,0,0,0,9,8,0,0,0,0,0
2E0WDX,1275,27,17,,20,G,S,,,S20,,0,0,0,0,0,0,27,17,0,0,0,0,0
"3Z80PZK (SP4Z, op)",2520,42,20,,20,SP,S,,,S20,,0,0,0,0,0,0,42,20,0,0,0,0,0
4A2S,4698120,5655,280,,,XE,MS,,"(XE2/N7DD, XE2S, XE2Q, XE2RV, XE2URF, XE2JA, ops)",MS,,237,48,806,58,632,54,2244,63,1736,57,0,0,0
"4O3A (YU1YV, op)",2069256,3185,218,C,,4O,S,,,SC,,42,17,302,38,843,56,1138,61,860,46,0,0,0
4U1ITU,12672,98,44,,,4U1I,MS,,"(KE3X, K3ODY, KB3SPI, ops)",MS,,0,0,1,1,15,11,30,16,52,16,0,0,0
"4U1WB (AJ3M, op)",2808,38,26,C,,MDC,S,PVRC,,,,0,0,0,0,0,0,23,19,15,7,0,0,0
"4X0A (4X1VF, op)",36360,304,40,,15,4X,S,,,S15,,0,0,0,0,0,0,0,0,304,40,0,0,0
4Z5PJ,1827,29,21,B,,4X,S,,,SB,,0,0,0,0,5,4,7,6,17,11,0,0,0
5B4AFM,10656,100,37,,,5B,SA,,,SX,,0,0,0,0,0,0,88,30,12,7,0,0,0
"5C5W (CN8KD, op)",182373,1153,53,,15,CN,S,,,S15,,0,0,0,0,0,0,0,0,1153,53,0,0,0
5H3EE,2376,34,24,A,,5H,S,,,SA,,0,0,0,0,0,0,12,8,22,16,0,0,0
5Q1A,237600,807,99,,,OZ,MS,,"(OZ1CWP-OZ1INN-OZ1TDS-OZ4AFQ & , ops)",MS,,0,0,19,11,19,10,684,58,85,20,0,0,0
5R8FU,4860,56,30,C,,5R,S,,,SC,,0,0,0,0,6,3,24,14,26,13,0,0,0
6K5AQY,2244,38,22,B,,HL,S,,,SB,,0,0,0,0,18,11,11,8,9,3,0,0,0
"6W1SJ (E78A, op)",236253,1294,61,,20,6W,S,,,S20,,0,0,0,0,0,0,1294,61,0,0,0,0,0
6W2SC,103785,631,55,,15,6W,S,,,S15,,0,0,0,0,0,0,0,0,631,55,0,0,0
6W7RV,1890,33,21,B,,6W,S,,,SB,,0,0,0,0,0,0,11,7,22,14,0,0,0
"6Y9V (WE9V, op)",6819318,7520,303,C,,6Y,S,SMC,,SC,,425,59,840,59,1283,59,2209,62,2755,60,8,4,0
7J1ABD,1560,41,13,C,,JA,S,,,SC,,0,0,0,0,0,0,37,11,4,2,0,0,0
"7J2YAF (JA1KSO, op)",96234,754,43,,15,JA,S,,,S15,,0,0,0,0,0,0,0,0,754,43,0,0,0
7K1CPT,9,3,1,,20,JA,S,,,S20,,0,0,0,0,0,0,3,1,0,0,0,0,0
7K1MAG,1350,30,15,B,,JA,S,,,SB,,0,0,0,0,7,3,16,8,7,4,0,0,0
7K4QCQ/1,24,4,2,,15,JA,S,,,S15,,0,0,0,0,0,0,0,0,4,2,0,0,0
7K4XNN,45279,390,39,,15,JA,S,,,S15,,0,0,0,0,0,0,0,0,390,39,0,0,0
7N2UQC,972,37,9,,15,JA,S,,,S15,,0,0,0,0,0,0,0,0,37,9,0,0,0
7N4WPY,252,12,7,,15,JA,S,,,S15,,0,0,0,0,0,0,0,0,12,7,0,0,0
7Z1SJ,18720,160,39,,,HZ,SA,,,SX,,0,0,0,0,14,8,11,9,135,22,0,0,0
"8P5A (W2SC, op)",7951068,8005,332,C,,8P,S,NCCC,,SC,,351,55,915,58,1468,60,1911,60,2706,58,654,41,0
8P6EX,1571994,2063,258,B,,8P,S,,,SB,,94,29,366,50,188,45,752,55,423,54,240,25,0
"8S0C (SM0MPV, op)",161262,874,62,,20,SM,S,,,S20,,0,0,0,0,0,0,874,62,0,0,0,0,0
9A1A,3546630,4773,251,,,9A,MM,,"(9A2DQ, 9A5W, 9A6A, 9A7R, 9A8W, 9A9A, ops)",MM,,248,41,611,45,934,54,2079,63,901,48,0,0,0
"9A1CCY (9A5TO, op)",7176,93,26,,80,9A,S,,,S80,,0,0,93,26,0,0,0,0,0,0,0,0,0
9A2EU,164916,513,108,C,,9A,S,,,SC,,0,0,13,10,24,15,273,54,203,29,0,0,0
9A2NO,8400,83,35,,20,9A,S,,,S20,,0,0,0,0,0,0,83,35,0,0,0,0,0
9A3AAX,7332,97,26,,15,9A,S,,,S15,,0,0,0,0,0,0,0,0,97,26,0,0,0
9A3B,978048,1709,192,,,9A,MS,,"(9A1AA & 9A2VR, ops)",MS,,38,18,218,34,436,47,780,60,237,33,0,0,0
9A3XV,61671,340,61,C,,9A,S,,,SC,,0,0,0,0,239,40,0,0,101,21,0,0,0
9A4AA,16974,123,46,B,,9A,S,,,SB,,0,0,0,0,20,10,35,16,68,20,0,0,0
9A4W,120414,866,47,,15,9A,S,,,S15,,0,0,0,0,0,0,0,0,866,47,0,0,0
9A6K,413592,916,152,,,9A,M2X,,"(9A5MT, 9A3QB, 9A3IQ, 9A2SD, ops)",M2X,,8,5,65,20,292,43,411,57,140,27,0,0,0
9A7KDT,384,16,8,,15,9A,S,,,S15,,0,0,0,0,0,0,0,0,16,8,0,0,0
9A7V,462840,1163,133,C,,9A,S,,,SC,,7,6,25,12,37,18,795,62,299,35,0,0,0
"9A8M (9A7DM, op)",143106,793,61,,20,9A,S,,,S20,,0,0,0,0,0,0,793,61,0,0,0,0,0
9A8MM,27,3,3,,20,9A,S,,,S20,,0,0,0,0,0,0,3,3,0,0,0,0,0
9K2K,58194,369,53,,20,9K,S,,,S20,,0,0,0,0,0,0,369,53,0,0,0,0,0
9M2ADX,84,8,4,,40,9M2,S,,,S40,,0,0,0,0,8,4,0,0,0,0,0,0,0
"9Q0AR/6 (ON6NL, op @ 9Q",12,2,2,,15,9Q,S,,,S15,,0,0,0,0,0,0,0,0,2,2,0,0,0
9V1UV,90,6,5,C,,9V,S,,,SC,,0,0,0,0,4,3,2,2,0,0,0,0,0
9Y4D,290346,1593,62,,20,9Y,S,,,S20,,0,0,0,0,0,0,1593,62,0,0,0,0,0
A7/M0FGA,126,7,6,B,,A7,S,,,SB,,0,0,0,0,0,0,3,3,4,3,0,0,0
AA0A,24336,107,78,B,,MO,S,,,,,0,0,0,0,3,3,56,38,42,32,6,5,0
AA1AR,4104,39,36,B,,SC,S,,,,,0,0,0,0,1,1,20,20,17,14,1,1,0
AA1BU,150552,614,82,,80,EMA,S,,,,,0,0,614,82,0,0,0,0,0,0,0,0,0
AA1K,3038208,2772,368,C,,DE,S,FRC,,,,48,34,148,57,445,79,1600,113,510,72,21,13,0
AA1O,20196,104,68,B,,EMA,S,,,,,0,0,10,10,11,10,21,18,62,30,0,0,0
AA1QD,1482,38,13,,15,NH,S,YCCC,,,,0,0,0,0,0,0,0,0,38,13,0,0,0
AA2DS,12549,91,47,,80,ENY,S,,,,,0,0,91,47,0,0,0,0,0,0,0,0,0
AA2NA,2604,32,28,C,,WNY,S,OCARC,,,,2,2,4,2,15,14,3,2,7,7,1,1,0
AA3B,2445795,2024,405,,,EPA,SA,FRC,,,,51,37,190,71,230,82,1021,103,453,90,79,22,0
AA4KD,65160,181,120,B,,VA,S,PVRC,,,,0,0,27,21,16,15,91,51,44,31,3,2,0
AA4LR,23436,131,62,B,,GA,S,SECC,,,,0,0,5,5,27,14,44,27,42,13,13,3,0
AA4V,770502,918,281,,,SC,SA,CDXA,,,,16,16,52,35,102,55,255,78,457,87,36,10,0
AA5JG,504,14,12,,80,OK,S,,,,,0,0,14,12,0,0,0,0,0,0,0,0,0
AA5SH,98748,214,156,B,,LA,S,,,,,0,0,44,33,49,40,63,49,42,27,16,7,0
AA6EE,5487,59,31,B,,SDG,S,,,,,,,,0,,,,0,,,,0,0
AA6K,170328,379,151,B,,SJV,S,MLDXCC,,,,2,2,15,13,42,23,175,69,128,40,17,4,0
AA7MT,4440,42,37,B,,MT,S,,,,,0,0,0,0,7,6,13,12,21,18,1,1,0
AA8LL,5883,55,37,,,OH,SA,SWOHDXA,,,,0,0,0,0,0,0,8,8,47,29,0,0,0
AA9WJ,22578,107,71,B,,IN,S,,,,,0,0,0,0,23,16,47,32,37,23,0,0,0
AB0RX,208125,378,185,,,MO,SA,SMC,,,,1,1,22,22,76,50,174,76,85,32,20,4,0
AB1BW,14382,98,51,C,,CT,S,,,,,0,0,0,0,0,0,26,20,72,31,0,0,0
AB1FY,7035,68,35,,40,ME,S,,,,,0,0,0,0,68,35,0,0,0,0,0,0,0
AB1KI,17088,94,64,B,,ME,S,,,,,0,0,14,12,24,15,26,17,30,20,0,0,0
AB1LG,22770,120,66,B,,EMA,S,,,,,0,0,0,0,21,13,95,49,2,2,2,2,0
AB2TC,95040,294,110,B,,WNY,S,,,,,0,0,0,0,24,16,160,55,110,39,0,0,0
AB2ZY,176988,305,196,,,NNY,SA,,,,,0,0,43,36,77,55,121,64,62,39,2,2,0
AB3CX,1168779,1241,317,,,WNY,SA,HVCD,,,,17,16,119,61,217,80,724,93,154,60,10,7,0
AB3GY,2700,31,30,,,WPA,SA,,,,,0,0,0,0,0,0,12,12,19,18,0,0,0
AB3IC,36036,138,91,,,MDC,SA,,,,,0,0,1,1,18,15,72,43,42,29,5,3,0
AB4G,19305,103,65,B,,NFL,S,,,,,0,0,6,5,6,5,21,17,66,36,4,2,0
AB4GG,246186,424,194,C,,TN,S,TCG,,,,2,2,25,23,89,44,162,68,136,54,10,3,0
AB5C,160866,338,162,C,,NTX,S,,,,,0,0,15,13,46,30,128,53,132,62,17,4,0
AB5XZ,17955,106,57,B,,STX,S,STDXCC,,,,0,0,0,0,8,8,28,21,36,18,34,10,0
AB6Z,27018,129,79,B,,MS,S,MDXA,,,,0,0,0,0,75,43,14,11,40,25,0,0,0
AC1O,4620,48,35,,80,ME,S,,,,,0,0,48,35,0,0,0,0,0,0,0,0,0
AC2N,40500,153,90,B,,NFL,S,,,,,3,3,14,11,6,6,34,23,60,38,36,9,0
AC4MO,3162,34,31,B,,SFL,S,,,,,0,0,0,0,7,7,14,13,13,11,0,0,0
AC5O,85449,319,91,,15,LA,S,,,,,0,0,0,0,0,0,0,0,319,91,0,0,0
AC6DX,83190,240,118,C,,ORG,S,,,,,11,8,28,22,31,19,78,34,44,26,48,9,0
AC6SL,1176,29,14,B,,SCV,S,,,,,0,0,0,0,0,0,20,8,9,6,0,0,0
AC7GP,110760,356,104,C,,EWA,S,SPOKDXA,,,,0,0,3,2,33,16,217,62,101,23,2,1,0
AC7UH,684,20,12,B,,WWA,S,,,,,0,0,0,0,0,0,3,3,17,9,0,0,0
AC8E,46158,166,98,,,OH,SA,NCC,,,,1,1,7,7,62,32,52,32,32,20,12,6,0
AC8Y,6954,62,38,,40,VA,S,PVRC,,,,0,0,0,0,62,38,0,0,0,0,0,0,0
AD1DX,195915,366,185,C,,EMA,S,,,,,0,0,51,33,86,49,149,65,75,35,5,3,0
AD1L,7665,73,35,C,,WMA,S,,,,,0,0,0,0,0,0,39,24,34,11,0,0,0
AD2AM,4386,45,34,,,ENY,SA,HVCD,,,,0,0,0,0,0,0,45,34,0,0,0,0,0
AD4IE,73800,207,123,,,NC,SA,CDXA,,,,0,0,9,9,18,16,101,56,75,39,4,3,0
AD5VJ,175680,316,192,,,NTX,SA,NTCC,,,,0,0,44,32,71,40,100,72,83,41,18,7,0
AD5XD,425847,598,241,C,,NTX,S,,,,,10,8,55,37,101,49,238,78,156,61,38,8,0
AD5XM,2208,33,23,B,,LA,S,,,,,0,0,0,0,2,2,8,6,20,12,3,3,0
AD7T,25758,167,54,B,,WWA,S,,,,,0,0,0,0,0,0,90,29,77,25,0,0,0
AD7XZ,41370,213,70,C,,OR,S,WVDXC,,,,0,0,6,5,9,9,137,46,61,10,0,0,0
AE1T,260775,477,183,,,NH,SA,YCCC,,,,0,0,0,0,99,46,236,76,134,58,8,3,0
AE2JL,68997,211,109,B,,NNJ,S,,,,,,,,0,,,,0,,,,0,0
AE4EC,38916,150,92,C,,NC,S,PVRC,,,,0,0,0,0,36,24,48,34,50,27,16,7,0
AE5LQ,1275,25,17,B,,STX,S,,,,,0,0,0,0,1,1,3,3,16,11,5,2,0
AE5MM,28194,131,74,B,,OK,S,,,,,0,0,0,0,9,7,62,38,60,29,0,0,0
AE5P,53856,192,96,C,,NTX,S,NACOGARC,,,,0,0,10,8,23,12,57,38,73,32,29,6,0
AE6XC,2916,37,27,B,,LAX,S,DOWNEY,,,,0,0,0,0,2,1,16,11,19,15,0,0,0
AE6YB,7920,90,30,,20,SF,S,NCCC,,,,0,0,0,0,0,0,90,30,0,0,0,0,0
AE7RW,1734,35,17,B,,UT,S,UDXA,,,,0,0,0,0,7,4,27,12,1,1,0,0,0
AF4GH,0,0,0,,20,,S,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
AF4MO,25506,113,78,B,,VA,S,SPARC,,,,0,0,21,18,36,23,56,37,0,0,0,0,0
AF5Q,147,7,7,,15,OK,S,OKDXA,,,,0,0,0,0,0,0,0,0,7,7,0,0,0
AF6AV,11172,99,38,,15,SDG,S,,,,,0,0,0,0,0,0,0,0,99,38,0,0,0
AF6GL,13230,90,49,,,SDG,SA,,,,,2,1,17,12,11,8,32,12,26,14,2,2,0
AF6SA,9447,67,47,B,,SV,S,,,,,3,2,13,8,24,16,4,4,23,17,0,0,0
AF7O,1728,37,16,B,,WWA,S,,,,,0,0,1,1,2,2,32,12,2,1,0,0,0
AF8C,1458,27,18,B,,OH,S,WPR,,,,0,0,0,0,0,0,19,13,8,5,0,0,0
AG0A,32868,133,83,B,,CO,S,GMC,,,,0,0,1,1,4,4,38,32,81,41,9,5,0
AG3R,4884,45,37,,,IL,SA,SMC,,,,0,0,0,0,13,11,17,15,15,11,0,0,0
AG4CZ,8880,75,40,,15,KY,S,,,,,0,0,0,0,0,0,0,0,75,40,0,0,0
AG4W,634230,789,270,,,AL,SA,ACG,,,,3,3,66,47,102,55,369,83,212,69,37,13,0
AG5Z,256122,478,186,C,,MS,S,,,,,0,0,21,18,35,26,214,72,171,60,37,10,0
AG6MB,6405,61,35,B,,LAX,S,,,,,0,0,0,0,2,2,8,7,44,22,7,4,0
AH6NF,819,21,13,,15,KH6,S,,,S15,,0,0,0,0,0,0,0,0,21,13,0,0,0
AH7C,138171,871,53,,20,KH6,S,,,S20,,0,0,0,0,0,0,871,53,0,0,0,0,0
AI1O,18525,97,65,C,,ME,S,,,,,0,0,13,13,11,10,47,27,26,15,0,0,0
AI1P,9180,61,51,C,,IA,S,,,,,0,0,0,0,0,0,31,25,30,26,0,0,0
AI4CJ,15189,93,61,C,,SFL,S,,,,,0,0,5,5,5,4,59,37,24,15,0,0,0
AI4DB,19176,99,68,B,,TN,S,TCG,,,,0,0,4,2,17,14,52,36,26,16,0,0,0
AI4GR,53820,160,115,B,,NC,S,,,,,9,9,19,16,23,16,51,39,53,33,5,2,0
AI4QU,9381,62,53,C,,TN,S,,,,,0,0,0,0,11,10,26,24,25,19,0,0,0
AI4UN,26574,111,86,B,,GA,S,,,,,0,0,21,18,28,21,20,18,34,26,8,3,0
AI4VA,147,7,7,,,TN,SA,,,,,0,0,0,0,0,0,7,7,0,0,0,0,0
AI4WW,70596,224,106,C,,SFL,S,,,,,0,0,0,0,77,36,96,46,51,24,0,0,0
AI6Z,20679,113,61,,,LAX,SA,SCDXC,,,,0,0,5,4,18,13,49,30,33,10,8,4,0
AI9I,14790,86,58,A,,IL,S,,,,,0,0,0,0,0,0,36,29,50,29,0,0,0
AI9K,3132,37,29,A,,IL,S,,,,,0,0,0,0,0,0,17,13,20,16,0,0,0
AJ4A,280071,462,207,C,,KY,S,KCG,,,,9,9,39,28,68,44,224,74,104,45,18,7,0
AJ4CU,126360,273,156,B,,NC,S,,,,,12,11,42,32,75,39,51,35,66,32,27,7,0
AJ4WC,363,12,11,B,,SFL,S,,,,,0,0,0,0,0,0,5,5,5,5,2,1,0
AJ6V,10320,87,40,C,,SCV,S,NCCC,,,,0,0,0,0,0,0,45,25,37,12,5,3,0
AJ9C,20670,109,65,B,,IN,S,SMC,,,,0,0,0,0,19,16,43,26,36,17,11,6,0
AK1N,187992,378,168,C,,CT,S,YCCC,,,,0,0,14,11,101,53,161,60,102,44,0,0,0
AK4DM,153768,301,172,B,,SFL,S,,,,,13,10,52,38,59,36,65,40,79,41,33,7,0
AK4DW,7956,52,52,B,,TN,S,,,,,2,2,15,15,10,10,8,8,16,16,1,1,0
AK4I,289224,478,206,,,GA,SA,SECC,,,,0,0,17,15,55,36,245,81,141,64,20,10,0
AK4IK,7020,52,45,B,,GA,S,NORTH FULT,,,,0,0,11,10,15,13,26,22,0,0,0,0,0
AK4NC,56448,178,112,B,,NC,S,,,,,0,0,23,20,16,15,56,37,66,31,17,9,0
AK5DX,51339,168,109,C,,NTX,S,,,,,14,12,26,22,38,27,47,27,34,17,9,4,0
AK7AZ,242760,482,170,,,AZ,MS,AZOCC,"(N3KCJ & AK7AR, ops)",,,0,0,29,17,73,34,181,62,161,52,38,5,0
AL1G,342720,1125,102,C,,KL7,S,,,SC,,0,0,0,0,122,26,865,54,138,22,0,0,0
AL9A,872067,2226,131,,,KL7,SA,,,SX,,0,0,10,4,341,44,1787,61,88,22,0,0,0
AM5B,1042353,1988,177,,,EA3,MS,,,MS,,0,0,106,29,795,54,887,61,200,33,0,0,0
"AN1A (EA1AST, op)",103206,339,103,C,,EA3,S,,,SC,,0,0,107,25,101,26,100,37,31,15,0,0,0
"AO5W (EA5DWS, op)",675,25,9,,15,EA3,S,,,S15,,0,0,0,0,0,0,0,0,25,9,0,0,0
"AO8A (EA8AH, op)",288720,1621,60,,20,EA8,S,,,S20,,0,0,0,0,0,0,1621,60,0,0,0,0,0
AY5F,325008,1790,61,,15,LU,S,,,S15,,0,0,0,0,0,0,0,0,1790,61,0,0,0
"AY8A (LU8ADX, op)",68625,307,75,C,,LU,S,,,SC,,0,0,0,0,0,0,28,16,165,39,114,20,0
"B4TB (BA4TB, op)",135,9,5,B,,BY,S,,,SB,,0,0,0,0,0,0,3,2,6,3,0,0,0
BA1SN,24,4,2,,20,BY,S,,,S20,,0,0,0,0,0,0,4,2,0,0,0,0,0
BA4DL,19980,186,37,C,,BY,S,,,SC,,0,0,0,0,40,8,87,20,59,9,0,0,0
BA4SD,627,20,11,,,BY,SA,,,SX,,0,0,0,0,2,2,11,6,7,3,0,0,0
BD1TCC,561,17,11,B,,BY,S,,,SB,,0,0,0,0,5,3,9,6,3,2,0,0,0
BD7RDC,3,1,1,,15,BY,S,,,S15,,0,0,0,0,0,0,0,0,1,1,0,0,0
BG1QEX,12,3,2,,40,BY,S,,,S40,,0,0,0,0,3,2,0,0,0,0,0,0,0
BG4AHD,216,13,6,,,BY,SA,,,SX,,0,0,0,0,0,0,8,5,5,1,0,0,0
BG6AHU,12,2,2,B,,BY,S,,,SB,,0,0,0,0,1,1,1,1,0,0,0,0,0
BH4RDU,54,6,3,,15,BY,S,,,S15,,0,0,0,0,0,0,0,0,6,3,0,0,0
BV1EK,2268,36,21,B,,BV,S,,,SB,,0,0,3,3,26,11,5,5,2,2,0,0,0
BX5AA,112320,524,72,C,,BV,S,,,SC,,0,0,0,0,5,3,392,51,127,18,0,0,0
C6ALT,49500,333,50,,20,C6,S,,,S20,,0,0,0,0,0,0,333,50,0,0,0,0,0
"C6AMM (K1CN,op)",27384,163,56,B,,C6,S,YCCC,,SB,,,,,,,,,,,0,,0,0
C6ANM,3083841,3732,277,,,C6,MS,YCCC,(+ NE1B & W2AFC),MS,,393,58,847,58,693,54,1351,63,448,44,0,0,0
"C6AWL (RA3CO, op)",199125,1130,59,,80,C6,S,,,S80,,0,0,1130,59,0,0,0,0,0,0,0,0,0
CE1TT,738906,1703,146,,,CE,SA,,,SX,,0,0,0,0,2,2,396,55,1177,59,128,30,0
CE1UGE,86625,528,55,,15,CE,S,,,S15,,0,0,0,0,0,0,0,0,528,55,0,0,0
CE2WZ,74925,559,45,,10,CE,S,,,S10,,0,0,0,0,0,0,0,0,0,0,559,45,0
CE3DNP,28077,197,49,,20,CE,S,,,S20,,0,0,0,0,0,0,197,49,0,0,0,0,0
CE4CT,4360125,5317,275,,,CE,M2X,,(+ VE7SV),M2X,,10,8,123,38,588,53,1068,60,2426,61,1102,55,0
CM5FZ,98649,366,97,B,,CM,S,,,SB,,0,0,220,45,91,30,0,0,55,22,0,0,0
CN8YE,1836,34,18,B,,CN,S,,,SB,,0,0,0,0,0,0,27,13,7,5,0,0,0
CO8AW,7998,92,31,,20,CM,S,,,S20,,0,0,0,0,0,0,92,31,0,0,0,0,0
CO8LY,71001,488,49,,15,CM,S,,,S15,,0,0,0,0,0,0,0,0,488,49,0,0,0
CO8ZZ,80172,529,51,,20,CM,S,,,S20,,0,0,0,0,0,0,529,51,0,0,0,0,0
CP1FF,41850,281,50,,20,CP,S,,,S20,,0,0,0,0,0,0,281,50,0,0,0,0,0
"CR2A (OH8NC, op)",435174,2383,61,,15,CU,S,,,S15,,0,0,0,0,0,0,0,0,2383,61,0,0,0
"CR2X (OH2BH, op)",469944,2575,61,,40,CU,S,,,S40,,0,0,0,0,2575,61,0,0,0,0,0,0,0
"CR6K (CT1CJJ, op)",219408,1314,56,,15,CT1,S,,,S15,,0,0,0,0,0,0,0,0,1314,56,0,0,0
CT1BOL,32277,203,53,,20,CT1,S,,,S20,,0,0,0,0,0,0,203,53,0,0,0,0,0
CT1DZY,3888,55,24,,20,CT1,S,,,S20,,0,0,0,0,0,0,55,24,0,0,0,0,0
CT1ILT,345420,1927,60,,40,CT1,S,,,S40,,0,0,0,0,1927,60,0,0,0,0,0,0,0
"CT1JLZ (OK1RF, op)",3121476,3894,269,C,,CT1,S,,,SC,,223,43,599,56,497,53,1438,61,1137,56,0,0,0
CT2HKN,2520,40,21,,20,CT1,S,,,S20,,0,0,0,0,0,0,40,21,0,0,0,0,0
CT2IOV,36675,164,75,A,,CT1,S,,,SA,,0,0,14,8,25,12,58,30,67,25,0,0,0
CT2ITR,132516,819,54,,80,CT1,S,,,S80,,0,0,819,54,0,0,0,0,0,0,0,0,0
CT2IVH,4263,50,29,B,,CT1,S,,,SB,,0,0,0,0,12,8,25,13,13,8,0,0,0
CT2JBG,1632,34,16,,40,CT1,S,,,S40,,0,0,0,0,34,16,0,0,0,0,0,0,0
CT3BD,188145,568,113,C,,CT3,S,,,SC,,0,0,14,9,38,19,237,47,279,38,0,0,0
CT4NH,38016,193,66,C,,CT1,S,,,SC,,0,0,0,0,0,0,137,43,56,23,0,0,0
"CT7/LZ1WR (LZ1WR, op)",741,20,13,B,,CT1,S,,,SB,,0,0,0,0,0,0,3,3,17,10,0,0,0
CT7/LZ3ND,855,19,15,A,,CT1,S,,,SA,,0,0,0,0,0,0,5,5,14,10,0,0,0
CU6AY,169167,532,107,B,,CU,S,,,SB,,0,0,20,9,16,11,195,44,301,43,0,0,0
CW5W,3170976,3918,272,,,CX,MS,,"(N3BNA, CX4VA, CX5TR, CX6VM, ops)",MS,,12,11,95,34,309,53,917,61,1791,60,794,53,0
CW7T,422565,992,143,,,CX,SA,FCG,,SX,,0,0,0,0,5,5,212,45,352,50,423,43,0
CX4DX,39663,345,39,,10,CX,S,,,S10,,0,0,0,0,0,0,0,0,0,0,345,39,0
D4C,8372304,8868,318,,,D4,M2X,,"(I4UFH, IZ4DPV, IW2MJQ, CT1DVV, ops)",M2X,,311,49,937,59,1958,60,2419,62,3088,62,155,26,0
DC1JAG,6435,66,33,C,,DL,S,,,SC,,0,0,7,4,22,13,37,16,0,0,0,0,0
DC2CT,720,16,15,B,,DL,S,,,SB,,0,0,0,0,2,2,13,12,1,1,0,0,0
DD1MAT,6384,76,28,,20,DL,S,,,S20,,0,0,0,0,0,0,76,28,0,0,0,0,0
DD1OPI,60,5,4,A,15,DL,S,,,S15,,,,,,,,,,,0,,0,0
DD9PS,396,13,11,B,,DL,S,,,SB,,0,0,2,2,4,3,7,6,0,0,0,0,0
DF1LON,32319,171,63,C,,DL,S,,,SC,,0,0,0,0,0,0,106,39,65,24,0,0,0
DF2AJ,14310,91,53,C,,DL,S,,,SC,,0,0,11,6,18,12,47,25,15,10,0,0,0
DF2LH,51282,222,77,C,,DL,S,,,SC,,0,0,10,7,20,10,135,40,57,20,0,0,0
DF2QZ,2322,44,18,,40,DL,S,,,S40,,0,0,0,0,44,18,0,0,0,0,0,0,0
DF3GY,139536,922,51,,40,DL,S,,,S40,,0,0,0,0,922,51,0,0,0,0,0,0,0
DF5BM,1008,24,14,,20,DL,S,,,S20,,0,0,0,0,0,0,24,14,0,0,0,0,0
DF6WE,1782,28,22,B,,DL,S,,,SB,,0,0,0,0,10,7,16,13,2,2,0,0,0
DF6YC,486,18,9,B,,DL,S,,,SB,,0,0,0,0,14,7,4,2,0,0,0,0,0
DF7ZS,2008818,3154,214,,,DL,M2X,,"(+ DK8ZB, DK9VZ, DC8SG, DL6ZBN, DL3FBJ)",M2X,,44,20,445,46,465,46,1906,62,294,40,0,0,0
DF9FS,1980,36,20,B,,DL,S,,,SB,,0,0,0,0,1,1,35,19,0,0,0,0,0
DF9LJ,19602,123,54,C,,DL,S,,,SC,,0,0,0,0,65,25,50,23,8,6,0,0,0
DF9ZP,62514,457,46,,15,DL,S,,,S15,,0,0,0,0,0,0,0,0,457,46,0,0,0
DG1CMZ,10857,79,47,C,,DL,S,,,SC,,5,5,18,10,10,7,40,21,6,4,0,0,0
DG1EA,9450,111,30,,40,DL,S,,,S40,,0,0,0,0,111,30,0,0,0,0,0,0,0
DG1LS,7452,76,36,C,,DL,S,,,SC,,0,0,0,0,4,2,69,31,3,3,0,0,0
DH0GDS,1008,25,14,,20,DL,S,,,S20,,0,0,0,0,0,0,25,14,0,0,0,0,0
DH1PS,59400,225,90,C,,DL,S,,,SC,,2,2,31,13,43,21,131,43,18,11,0,0,0
DH2PC,3330,39,30,C,,DL,S,,,SC,,0,0,0,0,0,0,26,22,13,8,0,0,0
DH4PSG,24948,134,63,,,DL,SA,,,SX,,1,1,30,13,37,18,61,28,5,3,0,0,0
DH8BQA,5460,52,35,B,,DL,S,,,SB,,0,0,11,10,18,10,22,14,1,1,0,0,0
DJ0MCZ,15276,137,38,,20,DL,S,,,S20,,0,0,0,0,0,0,137,38,0,0,0,0,0
DJ1AA,584823,1298,151,,,DL,SA,,,SX,,0,0,77,24,537,44,561,59,123,24,0,0,0
DJ1XT,21576,118,62,C,,DL,S,,,SC,,0,0,0,0,17,12,83,37,18,13,0,0,0
DJ2HD,360045,906,135,C,,DL,S,,,SC,,0,0,0,0,303,41,391,57,212,37,0,0,0
DJ2ST,70104,267,92,C,,DL,S,,,SC,,2,2,8,6,96,29,144,44,17,11,0,0,0
DJ2YA,11703,85,47,,,DL,SA,,,SX,,0,0,0,0,0,0,68,36,17,11,0,0,0
DJ2YE,2064,43,16,C,,DL,S,,,SC,,0,0,0,0,43,16,0,0,0,0,0,0,0
DJ4MZ,11040,92,40,,,DL,SA,,,SX,,0,0,0,0,2,2,35,18,55,20,0,0,0
DJ4PK,663,17,13,B,,DL,S,,,SB,,0,0,0,0,0,0,10,7,7,6,0,0,0
DJ5AN,20646,193,37,,40,DL,S,,,S40,,0,0,0,0,193,37,0,0,0,0,0,0,0
DJ6OZ,40608,191,72,B,,DL,S,,,SB,,0,0,0,0,24,13,135,43,32,16,0,0,0
DJ7EC,2322,43,18,,20,DL,S,,,S20,,0,0,0,0,0,0,43,18,0,0,0,0,0
DJ7YP,91008,321,96,,,DL,SA,,,SX,,0,0,13,7,42,17,231,54,35,18,0,0,0
DJ8ES,192,9,8,,20,DL,S,,,S20,,0,0,0,0,0,0,9,8,0,0,0,0,0
DJ8EW,6039,62,33,B,,DL,S,,,SB,,0,0,0,0,0,0,34,20,28,13,0,0,0
DJ9MH,94302,343,93,,,DL,SA,,,SX,,0,0,7,5,25,13,246,53,65,22,0,0,0
"DK0PM (DH2PC, op)",285246,911,106,,,DL,SA,,,SX,,0,0,0,0,207,34,680,59,24,13,0,0,0
DK1AX,16830,112,51,,,DL,SA,,,SX,,0,0,0,0,22,12,90,39,0,0,0,0,0
DK1QH,5412,85,22,,,DL,SA,,,SX,,0,0,0,0,0,0,0,0,85,22,0,0,0
DK3KD,20358,120,58,,,DL,SA,,,SX,,1,1,11,8,11,9,83,33,14,7,0,0,0
DK3RA,663,17,13,B,,DL,S,,,SB,,0,0,2,1,14,11,1,1,0,0,0,0,0
DK4WA,94482,363,87,,,DL,SA,,,SX,,0,0,0,0,125,29,210,45,28,13,0,0,0
DK4WF,12402,78,53,B,,DL,S,,,SB,,,,,,,,,,,0,,0,0
DK4YJ,1195404,2049,196,,,DL,SA,,,SX,,22,11,182,35,494,51,1069,64,282,35,0,0,0
DK5DC,30660,143,73,,,DL,SA,,,SX,,0,0,19,10,44,19,66,33,14,11,0,0,0
DK5JM,134520,480,95,C,,DL,S,,,SC,,7,6,30,13,48,18,395,58,0,0,0,0,0
DK6RS,96,16,2,,,DL,SA,,,SX,,0,0,0,0,0,0,13,1,3,1,0,0,0
"DK6XZ (E77XZ, op)",65274,476,46,,15,DL,S,,,S15,,0,0,0,0,0,0,0,0,476,46,0,0,0
DK7AN,13110,97,46,C,,DL,S,,,SC,,0,0,0,0,7,5,53,24,37,17,0,0,0
DK7GH,3198,42,26,B,,DL,S,,,SB,,0,0,0,0,8,6,32,18,2,2,0,0,0
DK7ZH,1152,24,16,B,,DL,S,,,SB,,0,0,1,1,10,8,10,6,3,1,0,0,0
"DL/OZ1MDX (OZ1MDX, op)",231,11,7,,,DL,SA,,,SX,,0,0,0,0,0,0,0,0,11,7,0,0,0
"DL0NG (DK8NC, op)",52632,204,86,B,,DL,S,,,SB,,1,1,26,12,38,17,91,40,48,16,0,0,0
DL0WW,183768,993,62,,,DL,SA,WVDXC,,SX,,0,0,0,0,0,0,993,62,0,0,0,0,0
DL1ARD,3240,41,27,B,,DL,S,,,SB,,0,0,0,0,8,5,27,17,6,5,0,0,0
DL1DBR,3450,46,25,,,DL,SA,,,SX,,0,0,2,2,5,2,39,21,0,0,0,0,0
DL1DTL,13653,111,41,,20,DL,S,,,S20,,0,0,0,0,0,0,111,41,0,0,0,0,0
DL1NKS,12816,89,48,B,,DL,S,,,SB,,0,0,23,12,28,14,23,14,15,8,0,0,0
DL1OLI,25311,148,59,,,DL,SA,,,SX,,0,0,8,6,12,8,126,43,2,2,0,0,0
DL1VJL,7128,67,36,B,,DL,S,,,SB,,0,0,0,0,12,9,49,24,6,3,0,0,0
DL1YD,37734,333,38,,15,DL,S,,,S15,,0,0,0,0,0,0,0,0,333,38,0,0,0
"DL1Z (DF3KV, op)",61335,439,47,,15,DL,S,,,S15,,0,0,0,0,0,0,0,0,439,47,0,0,0
DL2AMD,4437,53,29,C,,DL,S,,,SC,,0,0,0,0,18,12,35,17,0,0,0,0,0
DL2HUC,198,11,6,C,,DL,S,,,SC,,0,0,0,0,0,0,11,6,0,0,0,0,0
DL2IAN,756,21,12,B,,DL,S,,,SB,,0,0,0,0,0,0,20,11,1,1,0,0,0
DL2QT,84,7,4,B,,DL,S,,,SB,,0,0,0,0,0,0,2,2,5,2,0,0,0
DL2SAX,10668,131,28,,,DL,SA,,,SX,,0,0,0,0,0,0,0,0,131,28,0,0,0
DL2SWN,35055,205,57,,,DL,SA,,,SX,,0,0,0,0,0,0,199,52,6,5,0,0,0
DL2VK,56592,269,72,C,,DL,S,,,SC,,0,0,0,0,0,0,216,55,53,17,0,0,0
DL2VSF,126,7,7,,40,DL,S,,,S40,,0,0,0,0,7,7,0,0,0,0,0,0,0
DL3DRN,270,10,9,,,DL,SA,,,SX,,0,0,0,0,0,0,3,3,7,6,0,0,0
DL3VZL,28329,135,71,B,,DL,S,,,SB,,0,0,14,8,31,17,78,36,12,10,0,0,0
DL3ZAI,19656,123,56,B,,DL,S,,,SB,,0,0,6,6,14,7,74,28,29,15,0,0,0
DL4CF,91080,510,60,,,DL,SA,,,SX,,0,0,0,0,0,0,510,60,0,0,0,0,0
DL4RAT,5115,57,31,B,,DL,S,,,SB,,0,0,0,0,0,0,37,20,20,11,0,0,0
DL4VCG,1980,30,22,A,,DL,S,,,SA,,0,0,9,6,13,9,8,7,0,0,0,0,0
DL4WA,45696,274,56,,20,DL,S,,,S20,,0,0,0,0,0,0,274,56,0,0,0,0,0
DL5AXX,1680,28,20,B,,DL,S,,,SB,,0,0,0,0,11,10,17,10,0,0,0,0,0
DL5LS,15120,119,45,,,DL,SA,,,SX,,0,0,0,0,0,0,84,26,35,19,0,0,0
DL5MEV,103305,356,97,C,,DL,S,,,SC,,5,4,11,8,28,15,230,51,82,19,0,0,0
DL5RK,9180,86,36,B,,DL,S,,,SB,,0,0,0,0,13,8,36,14,37,14,0,0,0
DL5ST,13992,89,53,C,,DL,S,,,SC,,3,3,18,10,15,9,46,25,7,6,0,0,0
DL5YM,7548,75,34,,20,DL,S,,,S20,,0,0,0,0,0,0,75,34,0,0,0,0,0
DL5ZB,23790,123,65,,,DL,SA,,,SX,,0,0,0,0,21,14,70,35,32,16,0,0,0
DL6DCD,108,6,6,,15,DL,S,,,S15,,0,0,0,0,0,0,0,0,6,6,0,0,0
DL6DVU,4200,56,25,C,,DL,S,,,SC,,,,,,,,,,,0,,0,0
DL6EZ,54810,262,70,C,,DL,S,,,SC,,0,0,0,0,0,0,225,54,37,16,0,0,0
DL6KAC,3096,44,24,,20,DL,S,,,S20,,0,0,0,0,0,0,44,24,0,0,0,0,0
DL7CG,165,11,5,,40,DL,S,,,S40,,0,0,0,0,11,5,0,0,0,0,0,0,0
"DL7CK (N1MM, op)",1215,28,15,,20,DL,S,,,S20,,0,0,0,0,0,0,28,15,0,0,0,0,0
DL7TJ,2100,38,20,B,,DL,S,,,SB,,0,0,2,1,21,13,14,5,1,1,0,0,0
DL7VRG,75,6,5,,20,DL,S,,,S20,,0,0,0,0,0,0,6,5,0,0,0,0,0
DL8DXF,1122,22,17,,20,DL,S,,,S20,,0,0,0,0,0,0,22,17,0,0,0,0,0
DL8OH,47886,356,46,,,DL,SA,,,SX,,0,0,0,0,356,46,0,0,0,0,0,0,0
DL8SCG,44712,185,81,,,DL,SA,,,SX,,4,4,23,13,22,9,118,43,18,12,0,0,0
DL8ZAJ,648,19,12,B,,DL,S,,,SB,,0,0,0,0,12,7,7,5,0,0,0,0,0
DL9HB,1125,26,15,B,,DL,S,,,SB,,0,0,0,0,0,0,22,12,4,3,0,0,0
DL9HD,6138,62,33,,,DL,SA,,,SX,,0,0,0,0,2,2,58,29,2,2,0,0,0
DL9LF,1152,24,16,C,,DL,S,,,SC,,0,0,0,0,0,0,22,15,2,1,0,0,0
DL9LM,336,14,8,,20,DL,S,,,S20,,0,0,0,0,0,0,14,8,0,0,0,0,0
DM3PKK,4374,54,27,B,,DL,S,,,SB,,0,0,0,0,0,0,54,27,0,0,0,0,0
DM9JM,3480,43,29,B,,DL,S,,,SB,,0,0,12,9,22,12,8,7,1,1,0,0,0
DO1HGS,2244,44,17,,15,DL,S,,,S15,,0,0,0,0,0,0,0,0,44,17,0,0,0
DO4DXA,2700,50,18,,,DL,SA,,,SX,,0,0,0,0,0,0,0,0,50,18,0,0,0
DP6A,2340,42,20,,,DL,SA,,,SX,,0,0,0,0,0,0,41,19,1,1,0,0,0
"DQ5T (DL4LAM, op)",6528,68,32,,,DL,SA,,,SX,,0,0,0,0,0,0,68,32,0,0,0,0,0
DR1A,3875430,5279,247,,,DL,MM,,,MM,,142,31,770,46,1317,56,2508,64,542,50,0,0,0
"DR4G (DJ0GM, op)",90552,309,98,B,,DL,S,,,SB,,0,0,15,8,44,19,163,49,87,22,0,0,0
DS5DNO,828,23,12,,,HL,SA,,,SX,,0,0,0,0,0,0,19,9,4,3,0,0,0
DS5DYM,1443,37,13,B,,HL,S,,,SB,,0,0,0,0,14,5,0,0,23,8,0,0,0
DS5QLJ,90,6,5,C,,HL,S,,,SC,,0,0,0,0,0,0,4,3,2,2,0,0,0
DU1AV,20304,191,36,,20,DU,S,,,S20,,0,0,0,0,0,0,191,36,0,0,0,0,0
DU1BP,66990,297,77,C,,DU,S,,,SC,,0,0,76,22,65,14,141,36,15,5,0,0,0
DU1JI,2088,59,12,,20,DU,S,,,S20,,0,0,0,0,0,0,59,12,0,0,0,0,0
DU7RH,432,16,9,,40,DU,S,,,S40,,0,0,0,0,16,9,0,0,0,0,0,0,0
DV1JM,15531,169,31,B,,DU,S,,,SB,,0,0,0,0,45,9,49,15,75,7,0,0,0
DW3KWM,24,8,1,,40,DU,S,,,S40,,0,0,0,0,8,1,0,0,0,0,0,0,0
"DX9M (DV9XO, op)",3393,88,13,,40,DU,S,,,S40,,0,0,0,0,88,13,0,0,0,0,0,0,0
E21YDP,13860,114,42,,,HS,MS,,(+ E21EIC),MS,,0,0,0,0,19,6,80,30,15,6,0,0,0
E70T,345216,1814,64,,20,E7,S,,,S20,,0,0,0,0,0,0,1814,64,0,0,0,0,0
"E73W (E73O, op)",85932,666,44,,15,E7,S,,,S15,,0,0,0,0,0,0,0,0,666,44,0,0,0
E77DX,109152,764,48,,80,E7,S,,,S80,,0,0,764,48,0,0,0,0,0,0,0,0,0
"E77J (YU2EA, op)",882,21,14,,20,E7,S,,,S20,,0,0,0,0,0,0,21,14,0,0,0,0,0
E78DX,4200,50,28,,20,E7,S,,,S20,,0,0,0,0,0,0,50,28,0,0,0,0,0
EA1APS,8760,73,40,B,,EA3,S,,,SB,,,,,,,,,,,0,,0,0
EA1CBX,53946,245,74,B,,EA3,S,,,SB,,0,0,6,5,10,7,191,47,38,15,0,0,0
EA1DR,1437060,2256,215,C,,EA3,S,,,SC,,44,19,497,47,387,45,808,60,520,44,0,0,0
EA1EA,114777,356,109,B,,EA3,S,,,SB,,0,0,40,16,78,28,164,39,74,26,0,0,0
EA1HDD,624,16,13,B,,EA3,S,,,SB,,0,0,0,0,15,12,1,1,0,0,0,0,0
EA1HOE,34680,171,68,C,,EA3,S,,,SC,,0,0,0,0,24,13,119,40,28,15,0,0,0
EA1NE,8190,71,39,B,,EA3,S,,,SB,,0,0,0,0,12,7,13,11,46,21,0,0,0
EA1WX,99792,436,77,,,EA3,SA,,,SX,,0,0,0,0,0,0,159,43,277,34,0,0,0
EA1XT,255348,700,123,,,EA3,SA,,,SX,,0,0,24,12,54,18,391,55,231,38,0,0,0
EA1YO,26433,267,33,,15,EA3,S,,,S15,,0,0,0,0,0,0,0,0,267,33,0,0,0
EA2CCG,67440,288,80,C,,EA3,S,,,SC,,0,0,4,3,21,13,201,43,62,21,0,0,0
EA2DNR,330,12,10,B,,EA3,S,,,SB,,0,0,0,0,5,5,7,5,0,0,0,0,0
EA3ALV,4800,52,32,B,,EA3,S,,,SB,,0,0,6,4,18,10,12,9,16,9,0,0,0
EA3AR,184830,1016,61,,20,EA3,S,,,S20,,0,0,0,0,0,0,1016,61,0,0,0,0,0
EA3ATM,1632,32,17,,40,EA3,S,,,S40,,0,0,0,0,32,17,0,0,0,0,0,0,0