CALL,SCORE,QSO,MULTS,SM,SEC,Number of Grids,BANDS,Club,MO_CALLS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M
AA1AR,221,15,13,A,WMA,0,ABCD,,,6,5,7,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA2JZ,4,2,2,A,NFL,0,AB,,,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA4ZZ,75504,430,132,L,NC,0,ABCD,CDXA,"(+ K4DXA, KI4TZ, KU4V, N4BH, W3GQ, W3OA, W4GRW, W4WJF)",110,29,178,53,51,21,91,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA5AM,285,19,15,A,NTX,0,AB,NTMS,,11,10,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA5JG/R,836,29,22,RU,OK,3,ABCD,,,5,4,15,12,3,2,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB0RX,7936,90,62,A,MO,0,BCD,MSVDXCC,,0,0,52,30,23,19,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB0YM/R,1975,56,25,RL,CO,5,ABCD,,,12,5,21,10,9,5,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB1GF/R,2640,100,22,RL,WMA,4,ABD,,,37,6,43,11,0,0,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB1MI,242,20,11,Q,VT,0,ABD,,,10,6,8,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB4SF,30,6,5,A,VA,0,A,,,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC1J,11802,188,42,A,NH,0,ABCDE,GSARA,,51,11,63,11,19,6,36,8,0,0,19,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC3P,1537,49,29,A,MDC,0,ABCD,,,20,11,25,14,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC6TA,210,21,10,A,LAX,0,AB,,,7,4,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AD1DX,152,13,8,A,EMA,0,BD,,,0,0,7,4,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AD4IE/R,864,44,16,RL,NC,3,ABCD,CDXA,,23,7,11,5,5,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE5P,532,24,19,A,NTX,0,ABD,NACOGARC,,6,6,14,10,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE�G,165,15,11,A,NE,0,B,,,0,0,15,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF1T,60200,399,86,A,NH,0,ABCD9EFGHIJP,NEWS,,101,15,115,18,45,12,56,10,20,7,26,7,15,6,7,4,5,2,7,3,1,1,0,0,0,0,0,0,0,0,0,0,1,1
AF5Q/R,1197,45,19,RL,OK,4,ABCD,,,6,2,21,10,3,2,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF6AV/R,10368,223,36,RL,SDG,3,ABCD,SCCC,(+ W6/SM0KQM),81,11,77,10,9,4,56,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF6RR,6697,132,37,A,SCV,0,ABCD9E,,,48,9,45,12,5,3,24,7,2,2,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG4F,627,27,19,M,GA,0,ABCD,,(+ KE4R),14,8,7,6,2,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG4V/R,23236,191,74,R,TN,8,ABCD9EF,,,21,7,72,29,38,13,37,15,15,6,6,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AI4GR,800,31,20,A,NC,0,ABCD,,,12,6,10,6,3,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AI6O,672,46,12,B,SDG,0,ABD,,,18,4,18,4,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AJ4FV,666,29,18,A,NC,0,ABCD,,,12,7,9,5,2,3,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AJ4GC,1755,48,27,B,SFL,0,ABCDE,FWSS,,14,7,18,8,5,5,10,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AJ4MW,56,7,7,A,NFL,0,ABD,OARC,,4,4,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AJ4W,1534,46,26,A,AL,0,ABDE,ACG,,17,10,18,10,0,0,9,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0AWU,6966,90,54,B,MN,0,ABCD9EI,NLRS,,22,14,35,17,11,8,17,10,1,1,3,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0JQA,816,26,24,A,IA,0,ABD,,,5,5,13,11,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0NR,144,16,9,A,CO,0,B,GMC,,0,0,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0SIX,10780,158,55,L,MN,0,ABCD,NLRS,(+ WA0VPJ),55,18,65,20,11,7,27,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1CM,414,46,9,A,EMA,0,A,,,46,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1DS/R,20060,130,59,R,EPA,4,ABCD9EFGHIJP,PACRAT,,12,6,19,8,15,8,16,7,12,6,13,6,14,6,11,5,6,1,8,3,2,1,0,0,0,0,0,0,0,0,0,0,2,2
K1IM,27405,296,63,A,CT,0,ABCD9E,YCCC,,111,16,79,14,32,10,41,9,13,7,20,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1KC,3367,86,37,L,GA,0,ABD,,(+ WA4BLM),51,19,30,14,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1KG,66780,342,106,A,EMA,0,ABCD9EFGHI,,,72,18,99,21,38,15,51,14,19,9,28,8,14,8,5,4,7,5,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1LRK,198,16,9,A,EMA,0,ABCD9E,,,7,3,5,2,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1MAP/R,578,16,17,RU,WMA,3,ABDEI,,,3,3,4,6,0,0,4,4,0,0,1,1,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1PTF,2090,99,19,A,WMA,0,ABD,,,45,7,43,9,0,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1RT,481,34,13,A,NH,0,ABCD,,,18,6,13,4,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1RZ,246688,642,208,B,MDC,0,ABCD9EFGHI,PVRC,,175,44,164,40,62,26,82,29,34,14,43,16,30,12,21,10,19,10,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1TEO,388080,882,245,B,CT,0,ABCD9EFGHI,NEWS,,171,40,290,51,99,35,126,37,49,18,62,19,38,15,20,14,11,7,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1TR,178715,681,155,A,WMA,0,ABCD9EFGHI,YCCC,,208,28,176,27,67,21,104,22,32,14,45,13,21,10,11,9,8,7,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1TTT,2646,112,21,L,WMA,0,ABD,YCCC,(+ packet),68,9,30,7,0,0,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1VO,637,41,13,A,NH,0,ABCD,GSARA,,18,5,15,4,3,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1VU,36,6,6,A,EMA,0,AB,YCCC,,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1WHS,1159924,1481,409,M,ME,0,ABCD9EFGHIJP,,"(+ N2CEI, K1BX, K9PW, W5ZN, K4SME, WZ1V, WA1T, N1JFU, K0DI, N1DPM, BA1LY, LE1KA)",390,75,360,69,139,42,200,44,71,35,89,35,68,30,60,31,43,21,50,24,7,2,0,0,0,0,0,0,0,0,0,0,4,1
K1ZE,1156,54,17,A,CT,0,ABD,ECARA,,24,6,16,6,0,0,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1ZK,465,28,15,A,VT,0,ABD,,,12,6,13,7,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2BAR,57672,546,89,L,ENY,0,ABCD,BARA,"(K2AMI, W2AR, K2DEN, K2DSL, W2JEK, NS2K, W2ML, N2OEL, KO2OK, KC2RDW, WI2W, ops)",229,28,215,28,38,16,64,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2DBK,440,44,10,A,NNJ,0,A,10-70,,44,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2DRH,169740,429,246,A,IL,0,ABCD9EFG,SMC,,103,52,134,60,53,37,80,44,22,21,27,22,8,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2KIB,41664,244,93,A,NNJ,0,ABCD9EFGHI,,,41,16,83,21,28,12,34,15,12,6,20,9,11,5,7,4,4,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2MM,168,20,7,A,SF,0,BD,,,0,0,16,4,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2NV,432,21,18,A,WNY,0,ABD,,,6,5,12,10,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2QO/R,62127,347,117,R,WNY,8,ABCD9EFGI,,,79,19,139,32,38,18,50,19,14,8,13,8,9,8,6,5,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2XC,147,21,7,A,NNY,0,A,,,21,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2YAZ,19184,115,88,B,MI,0,ABCD9EFGHIJ,BC,,21,16,31,20,16,12,18,12,10,9,8,8,4,4,2,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
K3CB,77674,282,142,B,MDC,0,ABCD9EFGHI,PVRC,,56,25,69,24,35,21,46,24,22,13,22,15,11,7,8,4,6,4,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3EOD,25359,185,79,M,SNJ,0,ABCD9EFGP,PACRAT,(+ W2SJ),56,15,40,15,24,13,29,13,12,6,13,7,7,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
K3ISH,4644,108,43,B,EPA,0,AB,,,65,22,43,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3IU,370,37,10,A,RI,0,A,CTRICG,,37,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3MF,2856,48,42,B,MDC,0,ABDE,PACRAT,,13,10,17,14,0,0,16,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3SX,2464,77,32,B,WMA,0,AB,PVRC,,37,15,40,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3TD,25,5,5,A,STX,0,A,CTXDXCC,,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3TUF,50949,265,111,B,EPA,0,ABCD9EGIJ,PACRAT,,57,20,72,23,41,18,48,20,10,7,26,13,0,0,1,1,0,0,9,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0
K3VQR,1392,36,16,R,EPA,4,ABCD9EFG,MURGAS,,5,2,5,2,4,1,5,2,4,1,5,2,4,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3YDX,429,29,13,A,MDC,0,ABD,PVRC,,7,2,18,9,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3ZO,6439,137,47,B,MDC,0,AB,PVRC,,83,26,54,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4AMK/R,4485,83,39,RL,AL,11,ABCD,,,25,14,26,14,15,5,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4BAI,24,6,4,A,GA,0,A,SECC,,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4CWA,624,35,13,A,TN,0,ABCD,BTNARC,,7,3,15,5,5,3,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4EJQ,25912,166,82,M,VA,0,ABCD9EFGHI,BTNARC,(+ WB4WEN),13,6,56,19,24,14,35,17,8,6,15,9,7,4,4,3,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4FJW,8008,102,44,A,VA,0,ABCD9EFG,BTNARC,,22,10,28,11,17,6,14,4,8,4,6,3,4,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4FTO,3990,84,35,A,VA,0,ABCD,PVRC,,22,9,32,13,15,7,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4NRT,15,3,3,A,TN,0,BCD,BTNARC,,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4QI,30302,200,109,B,NC,0,ABCDE,,,53,25,79,34,23,16,35,24,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4YRK,851,27,23,A,TN,0,ABD,,,7,5,10,9,0,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5GJ/R,22880,158,65,R,STX,8,ABCD9EFGI,ROAD,(+ K5FOG),1,1,49,19,26,8,26,11,5,4,21,8,15,7,14,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5GZR,5265,108,45,B,STX,0,ABD,,,42,16,57,21,0,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5LAD,416,19,16,A,OK,0,ABCD,,,5,5,7,5,1,1,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5LLL,26572,149,91,B,STX,0,ABCD9EFGI,ROAD,,11,9,50,23,19,13,30,18,8,7,15,9,8,6,7,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5MRA/R,1166,40,22,RL,NTX,6,ABCD,NTMS,,2,2,25,14,9,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5QE,124320,411,222,M,STX,0,ABCD9EF,NACOGARC,"(+ K5MQ, NM5M, N5DKA, W5KDA, N1XS, K5AIH)",93,48,187,95,46,30,68,33,7,7,9,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5RUS,160,10,10,B,LA,0,ABCD9E,,,2,2,4,4,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5VIP,1296,40,27,M,VA,0,ABD,PVRC,(+ packet),18,9,14,11,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5YM,3325,77,35,A,OK,0,BD,,,0,0,59,23,0,0,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5YPV,1222,29,26,A,MS,0,ABCDE,,,6,6,8,7,5,4,7,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6BSR,490,27,14,Q,OR,0,ABD,,,10,5,9,5,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6CSL,10,5,2,A,SJV,0,A,NCCC,,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6EL,697,30,17,A,SV,0,ABD9,,,5,3,15,7,0,0,9,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6JRA/R,1083,52,19,RL,EB,4,ABD,,,20,7,27,8,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6ME,2673,77,27,A,SV,0,ABCD,,,28,10,27,8,4,4,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6PFA,270,24,9,A,MDC,0,ABD,,,8,3,10,4,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6TSK,8865,122,45,A,ORG,0,ABCDE,,,8,4,54,16,12,6,33,13,0,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6XN,6660,137,36,A,SV,0,ABCD9E,NCCC,,59,10,41,12,10,4,16,5,7,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7AWB,3150,77,35,B,EWA,0,ABCD,PNWVHFS,,22,10,42,17,4,3,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7CW,1541,67,23,B,WWA,0,AB,PNWVHFS,,32,11,35,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7HPT/R,6762,114,46,R,EWA,10,ABCD,PNWVHFS,(+ W7OE),28,8,53,23,5,4,28,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7HSJ,448,22,14,A,OR,0,ABCD9E,PNWVHFS,,3,2,11,5,3,3,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ICW,352,19,11,A,NM,0,ABCDE,,,2,1,8,3,1,1,4,4,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7MY,12,4,3,B,AZ,0,A,AZOCC,,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ND,3220,52,28,B,WWA,0,ABCD9EFGH,PNWVHFS,,6,3,12,7,11,5,4,2,2,1,7,3,4,3,4,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7SMA,1054,55,17,A,OR,0,ABD,,,22,6,26,7,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7TM,2047,66,23,RL,ID,2,ABCD,,,11,6,32,7,9,3,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ULS,20,5,4,B,UT,0,B,,,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7VIT,115,19,5,A,OR,0,ABD,,,7,3,8,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7XC,294,19,14,A,NV,0,ABD,NCCC,,6,5,11,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ZD,80,20,4,A,AZ,0,AB,AZOCC,,13,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8DOG/R,1280,50,20,RL,MI,5,ABD,,,16,5,20,10,0,0,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8DXR,510,28,17,A,OH,0,ABD,,,16,7,10,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8GDT,5929,79,49,A,OH,0,ABCD9E,M2MG,,14,6,31,15,12,10,14,10,4,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8GT,1,1,1,A,MI,0,A,MRRC,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8JA,3399,69,33,A,MI,0,ABDE,,,21,8,21,12,0,0,20,10,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8MAD/R,3630,83,30,RL,MI,6,ABCD,MRRC,"(K8CC & W8MJ, ops)",22,6,23,8,19,10,19,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8MD,41418,219,117,B,MI,0,ABCD9EFG,,,52,27,66,30,34,19,37,19,10,8,16,9,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8MR,10850,130,62,A,OH,0,ABCDE,MRRC,,49,17,39,18,17,11,22,14,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8TQK,90134,303,187,B,OH,0,ABCD9EFHI,,,60,38,108,51,49,32,46,32,15,13,21,17,2,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8TVD,1976,38,38,B,OH,0,ABCD,,,13,13,11,11,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8WFN,7874,111,62,A,OH,0,ABD,,,61,27,34,22,0,0,16,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9CT,946,28,22,A,IL,0,ABCD9E,SMC,,6,4,9,6,5,5,6,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9EA,42237,229,117,B,IN,0,ABCD9E,,,49,23,76,31,34,19,42,23,15,12,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9GY,12740,200,52,Q,VA,0,ABD,PVRC,,79,19,76,18,0,0,45,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9JK/R,11592,127,72,RL,WPA,16,ABCD,SMC,(+ WB8BZK),40,23,53,29,13,8,21,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9KJ,85,13,5,A,IN,0,ABD,SMC,,2,1,7,2,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9MK,2048,45,32,B,NTX,0,ABCD,NTMS,,9,7,17,11,9,7,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9MU,5152,86,46,A,WI,0,ABCD,CVVHFC,,24,14,36,17,10,7,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9PLS,78,6,6,Q,IL,0,ABCDEI,SMVHFARC,,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9VS,1298,49,22,A,WI,0,ABCD,BC,,15,6,24,11,3,2,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA0KCI/R,14352,153,46,R,KS,10,ABCD9EF,,,22,6,30,12,27,8,27,9,14,3,22,5,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1C,36,6,6,A,ME,0,AB,,,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1LMR,41400,369,75,Q,NH,0,ABCD9E,,,115,16,109,18,43,12,64,15,18,7,20,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1R,3267,94,27,B,EMA,0,ABCD9EF,YCCC,,59,9,16,7,7,4,5,2,3,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1ZE,5888,128,46,B,WPA,0,B,MURGAS,,0,0,128,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA2LIM,91256,533,136,L,WNY,0,ABCD,RVHFG,"(+ W9KXI, WA3CSP, N2SLN, NX2W, KV2X, N2IK)",174,36,221,43,66,27,72,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA2MCU,846,32,18,A,ENY,0,ABCD9E,,,11,7,9,4,4,3,5,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA3FQS,5330,85,41,B,EPA,0,ABCD9E,PACRAT,,23,10,24,10,17,8,14,9,3,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA3KSP/R,9,3,3,R,WPA,2,B,,,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA9RSL,143,11,11,L,MI,0,ABD,,(+ KF9OK),6,6,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"KA9SOY (KA9SNG,op)",1,1,1,A,IL,0,B,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA9UVY,4802,58,49,B,IL,0,ABCD9E,,,9,8,16,11,9,9,17,14,2,2,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB0HH,140430,473,186,M,OK,0,ABCD9EF,,"(+ KC5DPT, N5TDN, KD0EZV)",78,27,168,48,78,33,105,38,12,12,21,17,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB1DFB,14418,227,54,L,CT,0,ABCD,ECARA,"(+ KB1H, KE1LI, NR1X, W1UJ, NB1U)",113,17,74,18,17,9,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB1EKZ/R,45780,381,60,R,NH,8,ABCD9EFGH,,(+ KB1ITX),89,14,81,12,42,7,56,7,27,6,28,4,23,4,22,3,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB1GKN,114,15,6,A,NH,0,ABD,,,5,2,6,2,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB1JDY,360,29,12,A,CT,0,ABD,ECARA,,18,6,10,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB1JEY,4810,103,37,A,EPA,0,ABCD,PACRAT,,44,13,32,12,8,3,19,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB3GJT,160,17,8,A,EPA,0,ABD,PACRAT,,7,3,7,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB3HCL,4,2,2,B,EPA,0,A,PACRAT,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB5WIA,900,35,20,Q,EB,0,ABD,,,8,6,17,8,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB7ME,5000,72,50,B,OR,0,ABCDE,,,12,11,33,18,13,9,13,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB8O,17940,184,69,M,OH,0,ABCDE,,(+ KB8ZUN),52,17,62,19,22,14,42,15,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB8UUZ,231,21,11,A,OH,0,A,PCARS,,21,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC0P/R,2640,72,24,RU,MN,5,ABDEI,,,12,3,37,12,0,0,15,6,0,0,1,1,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC2GLG,40,8,5,B,NNJ,0,AB,ECDXA,,2,2,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC2IRO,330,13,10,A,ENY,0,ABCD9EFGIJ,,,1,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
KC2JRQ,55,11,5,Q,NLI,0,AB,,,1,1,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC2WUF,253,20,11,A,NNJ,0,ABD,,,3,3,14,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC5MVZ,216,18,9,B,WTX,0,ABD,,,2,1,10,6,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC5TA/R,648,25,18,RL,NTX,6,ABCD,NTMS,,1,1,13,10,6,3,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC6SEH,3360,69,35,B,AZ,0,ABCDE,,,18,9,26,11,8,6,15,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC6ZWT,13988,179,52,B,SV,0,ABCD9F,,,38,10,68,17,25,9,32,10,15,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC7I,2884,85,28,A,OR,0,ABDE,,,35,15,35,9,0,0,12,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC8KSK,528,33,12,Q,NC,0,ABCD,,,8,3,14,5,3,2,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC9BQA,14076,144,69,A,WI,0,ABCD9E,BC,,44,17,58,24,21,12,3,3,8,6,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC9DOA,16,4,4,A,WI,0,AB,,,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC9ELU,168,12,12,B,IN,0,ABD,,,5,5,5,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC�SQK,583,38,11,A,CO,0,ABCD,,,9,3,14,3,3,2,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD0EXV,992,43,16,A,CO,0,ABCDE,,,10,3,17,7,2,1,11,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD2I,5880,86,49,B,SNJ,0,ABCD,,,23,12,29,14,16,11,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD4QIT,408,24,17,A,VA,0,AB,,,8,6,16,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD5IKG/R,1850,55,25,RL,STX,7,ABCD,NACOGARC,,16,4,20,10,6,5,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD5J,4,2,2,A,AR,0,A,,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD7UO,1482,50,26,A,WWA,0,ABD,,,24,12,19,10,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD7WPJ,77,10,7,Q,UT,0,ABD,,,4,3,5,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE2N,36696,281,88,B,VA,0,ABCD9EF,,,85,20,94,21,28,14,46,20,11,5,11,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE6EEZ,1219,44,23,B,SJV,0,ABD,,,6,5,29,13,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE6GFF,715,44,13,L,ORG,0,ABD,,"(+ KE6GFI, KG6FWH, KI6HQX, KI6KHM, N6GUS, KB6OUM)",14,4,19,5,0,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE6QR,490,33,14,A,EB,0,ABD,NCCC,,16,6,15,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE6VRL,240,22,8,A,LAX,0,BDE,,,0,0,15,4,0,0,6,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7NR,3780,75,36,B,AZ,0,ABCDE,,,17,5,34,13,4,4,14,10,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7SW,2886,62,26,B,WWA,0,ABCD9EFGH,PNWVHFS,,19,5,13,5,9,5,8,3,3,2,4,2,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF4PCT,3990,93,30,A,NC,0,ABCD,,,25,9,28,8,18,7,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF6A,2136,89,24,B,SCV,0,AB,NCCC,,37,13,52,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF8QL,5457,71,51,A,MI,0,ABCD9E,BC,,20,13,21,14,10,9,14,10,3,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG5MD,12720,107,80,B,AR,0,ABCD9E,,,17,12,42,28,19,16,25,20,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG7P,1880,66,20,A,WWA,0,ABCD9E,PNWVHFS,,16,5,28,7,5,3,11,3,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG9Z,24,4,4,A,OH,0,AD,,,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KI4NPV,520,19,10,B,NFL,0,ABCD9EFGHI,FWSS,,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KI4OIP,16,4,4,L,KY,0,AB,,"(K4KBR, KI4CKT, KV4AJ, ops)",2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KI7JA,4752,88,36,B,OR,0,ABCDE,PNWVHFS,,16,4,36,15,8,5,20,8,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KJ1K/R,13674,114,53,R,NNJ,6,ABCD9EFGH,NEWS,,3,3,28,14,18,9,22,8,12,6,13,6,10,4,7,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KJ6CNO/R,202950,673,110,R,SJV,9,ABCD9EFGHI,SCCC,,66,10,83,13,68,18,69,9,59,10,67,10,65,10,66,10,64,10,66,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KK1X,1740,105,15,A,EMA,0,ABD,YCCC,,65,7,29,5,0,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KK6KK/R,252195,817,115,R,SJV,9,ABCD9EFGHI,SCCC,,83,10,107,15,83,19,93,11,76,10,77,10,76,10,74,10,73,10,75,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KK6MC/R,1550,39,31,RL,SD,8,ABD,,,8,5,20,19,0,0,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KL6M,192,14,8,A,AK,0,ABCD9,AKVHF,,2,2,4,2,2,1,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KL7AIR,45,5,5,A,AK,0,ABCD9,AKVHF,,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KL7UW,78,10,6,A,AK,0,ABD,AKVHF,,2,2,5,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KL7XJ,66,8,6,B,AK,0,ABD,AKVHF,,2,2,3,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KL7YK,32,4,4,A,AK,0,BCD9,AKVHF,,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KM3G,980,37,20,B,EPA,0,ABCD9,,,12,6,14,7,5,3,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KN4SM,9440,102,59,B,VA,0,ACD,,,44,21,0,0,28,19,30,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KO4FV,176,17,8,A,AL,0,BCD,,,0,0,12,6,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K�VXM,10584,109,49,B,SFL,0,ABCD9EFGHI,FWSS,,19,7,25,9,13,7,25,8,4,3,8,4,6,4,4,3,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KR0VER/R,4154,72,31,RU,CO,6,ABCD9EFGH,,,11,4,19,11,12,4,16,7,4,1,4,1,4,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KS4X,30,6,5,A,TN,0,A,TCG,,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KS4YX,78,12,6,B,SC,0,ABD,,,7,3,4,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KT8X,1188,34,27,A,MI,0,ABCD,MRRC,,12,9,12,10,6,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KU2A,6534,125,33,B,NH,0,ABCD9E,,,40,7,32,7,17,7,16,5,6,3,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KW1AM,6556,115,44,A,CT,0,ABCD,,,38,13,43,16,5,4,29,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KW7N,99,11,9,A,EWA,0,AB,,,7,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KX9X,200,20,10,Q,CT,0,AB,,,10,5,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0