CALL,SCORE,QSO,MULTS,SM,SEC,GRIDS,BANDS,Club,MO_CALLS,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M
AA1I/R,"2,109",18,19,R,WMA,1,CD9EGHI,NEWS,,5,5,4,4,2,2,2,2,0,0,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA4DD,300,10,5,B,TN,0,CD9EF,BTNARC,,2,1,2,1,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA5AM,"1,008",24,14,A,NTX,0,CD,NTMS,,8,6,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA9D,"2,829",41,23,A,IL,0,CD,,,16,13,25,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB2YI,45,5,3,A,WNY,0,CD,RVHFG,,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC0RA/R,"94,044",332,68,RL,MN,13,CD9E,,,98,17,105,18,65,9,64,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC1J,"2,565",47,15,A,NH,0,CDE,GSARA,,13,5,24,6,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE0EE/R,24,2,4,RL,MN,2,D,NLRS,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF1T,"27,936",110,48,A,NH,0,CD9EFGHIJP,NEWS,,30,12,36,10,11,6,13,6,9,4,6,5,1,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1
AF5CC/R,600,20,10,RU,OK,3,CD,,,8,3,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF5Q/R,"2,793",49,19,RU,OK,6,CD,,,17,5,32,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG4V,"3,024",28,24,M,TN,0,CD9EF,,(+ops),8,7,8,7,6,5,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG6AY,609,23,7,A,SB,0,CD9,"Kents Hill Park Training and Conference Centre, Mi",,8,4,9,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0AWU,"6,006",51,26,B,MN,0,CD9EI,NLRS,,17,7,16,7,7,5,7,5,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0CQ,48,4,4,A,IA,0,D,,,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0CQ/R,384,16,8,R,IA,4,D,,,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0PG,"3,150",42,21,B,IL,0,CD9E,BC,,10,6,24,8,5,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0SIX,"1,638",39,14,A,MN,0,CD,NLRS,,17,7,22,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0TPP,"1,587",23,23,B,MO,0,CD,,,14,14,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0VIZ,12,2,2,A,OR,0,D,PNWVHFS,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0VXM,384,8,8,B,SFL,0,CDEFG,FWSS,,1,1,3,3,0,0,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1GX,"29,205",104,55,B,CT,0,CD9EFGHI,,,31,13,30,13,12,8,16,8,6,5,5,4,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1IIG,"7,350",59,25,B,CT,0,CD9EFG,NEWS,,17,6,19,6,5,3,10,4,4,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1RZ,"46,398",116,74,B,MDC,0,CD9EFGHI,PVRC,,29,18,32,19,16,11,20,12,10,7,6,4,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1TEO,"87,768",210,92,B,CT,0,CD9EFGHI,NEWS,,55,21,85,28,19,12,32,13,9,8,6,6,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1TR,234,13,6,B,NH,0,CD,YCCC,,4,2,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2AMI,189,9,7,B,NNJ,0,CD,BARA,,7,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2DRH,"78,570",198,90,A,IL,0,CD9EF,SMC,,47,22,72,26,27,16,45,20,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2GMY,"2,160",53,12,A,EB,0,CD9E,,,16,4,30,4,5,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2LIM,"31,329",113,59,M,WNY,0,CD9EGI,,"(KA2LIM, W9KXI, KB2YCC, N2IK, ops)",31,18,42,17,11,10,17,12,0,0,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3GNC,"3,894",45,22,B,EPA,0,CDE,PACRAT,,11,6,20,10,0,0,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3MD,"1,056",19,16,B,EPA,0,CDE,FRC,,11,7,5,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3SIW,"11,115",53,39,B,IL,0,CD9EFGI,,,7,6,18,11,8,7,13,9,3,3,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3TUF,"36,642",116,62,B,EPA,0,CD9EFGHI,PACRAT,,36,20,33,16,12,6,18,8,3,2,7,4,4,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4EJQ,300,10,5,A,TN,0,CD9EF,BTNARC,,2,1,2,1,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4FJW,840,18,10,A,VA,0,CD9EF,BTNARC,,3,2,9,5,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4NRT,3,1,1,A,TN,0,D,BTNARC,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4YRK,252,12,7,A,TN,0,D,,,0,0,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5LLL,"2,820",30,20,B,STX,0,CD9EFGHI,ROAD,,8,4,13,8,2,2,3,2,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5ND,45,5,3,A,NTX,0,D,DFW,,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6ATZ,"1,794",36,13,A,SCV,0,CD9E,,,13,4,13,4,3,2,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6TSK,"2,574",52,13,A,ORG,0,CDE,,,17,4,21,5,0,0,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ATN,195,10,5,A,WWA,0,CD9E,PNWVHFS,,1,2,6,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7HSJ,384,12,8,A,OR,0,CD9E,,,3,2,5,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7MDL,216,9,6,A,WWA,0,CDE,PNWVHFS,,2,1,4,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7MM,6,1,1,A,WWA,0,9,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ND,"9,207",71,31,B,WWA,0,CD9E,PNWVHFS,,22,10,21,8,11,6,17,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ULS,3,1,1,A,UT,0,D,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7YDL,858,22,11,A,OR,0,CDE,PNWVHFS,,1,1,17,8,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8DOG,90,5,5,A,MI,0,CD9,MVUS,,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8TQK,"20,460",74,62,B,OH,0,CD9EFG,,,22,18,28,21,7,7,11,10,4,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9ILT,54,5,3,B,IL,0,CD9,BC,,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9JK,9,3,1,A,IL,0,D,BC,,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9JK/R,"6,840",76,24,RL,IL,4,CD9E,BC,,27,6,30,6,6,3,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA0CRO,162,13,3,A,MN,0,CDE,NLRS,,1,1,7,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1R,27,3,3,B,EMA,0,C,YCCC,,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA2BPP,36,6,2,A,NLI,0,D,NEWS,,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB0HH,"2,376",38,18,M,OK,0,CD9E,,(+ KC0CEX),14,5,18,7,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB0HNN,60,5,4,A,MN,0,CD,NLRS,,1,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB0MRK,162,13,3,A,MN,0,CDE,NLRS,,1,1,7,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC0P/R,"15,438",115,31,R,MN,5,CD9EJ,NLRS,,27,7,39,8,16,4,32,6,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
KC5MVZ,510,17,10,B,WTX,0,CD,,,4,4,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC6ZWT,"5,358",66,19,B,SV,0,CD9EF,,,20,4,22,5,10,4,12,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC9MRX/R,180,10,6,RU,IL,2,CD,,,2,1,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC9VEM/R,162,9,6,RU,IL,2,CD,,,2,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD0VWT,162,13,3,A,MN,0,CDE,NLRS,,1,1,7,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD7UO,"3,723",54,17,A,WWA,0,CD9E,PNWVHFS,,12,4,23,8,7,2,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE0CO,"9,744",82,29,A,WWA,0,CD9E,PNWVHFS,,18,7,34,9,9,5,21,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE0DLQ,162,13,3,A,MN,0,CDE,NLRS,,1,1,7,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7IHG,-18,0,3,A,OR,0,D9E,PNWVHFS,,0,0,2,2,1,1,-3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7MSU/R,252,8,7,RL,OR,2,D9E,PNWVHFS,,0,0,4,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7SW,"5,589",54,23,B,WWA,0,CD9EFG,PNWVHFS,,18,7,13,5,9,5,12,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7UQL,864,32,9,A,SV,0,CD,,,12,3,20,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE8UM,6,2,1,A,MI,0,D,HPARC,,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF2MR/R,"13,860",87,33,R,WNY,4,CD9EI,RVHFG,,21,6,29,8,12,5,17,6,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF8QL/R,"7,176",71,23,R,MI,4,CD9EFI,MVUS,,21,6,25,6,17,3,4,2,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG7P,"2,205",36,15,A,WWA,0,CD9E,PNWVHFS,,13,5,10,4,4,3,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KJ6MBW,45,5,3,A,EB,0,D,,,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KK6PTS,9,3,1,A,SB,0,D,,,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KM4ID,75,5,5,B,SC,0,D,,,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KO9A,"7,569",66,29,A,IL,0,CD9E,SMC,,21,10,24,7,8,6,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KX4R,"6,696",53,36,A,GA,0,CD9E,,,18,13,26,17,2,1,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N0AKC,"2,016",33,16,B,WI,0,CD9E,CVVHFC,,12,5,12,5,5,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N0AT,6,1,2,A,MN,0,D,MWA,,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N0EDV/R,384,14,8,RL,WI,2,CD9,CVVHFC,,6,3,6,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N0HZO/R,"15,159",113,31,R,MN,5,CD9EJ,NLRS,,26,7,39,8,15,4,32,6,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
N0TTW,"7,410",49,38,A,IA,0,CD9E,,,16,13,17,11,8,7,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1GLT,546,26,7,A,NH,0,CD,YCCC,,14,3,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1VM,3,1,1,A,SJV,0,D,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2BJ,"1,938",26,19,M,IL,0,CDE,SMC,(+ K2PAC),9,7,9,7,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2DCH,96,7,4,A,WNY,0,CDE,,,3,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2DCH/R,504,15,8,RL,WNY,4,CD9E,,,4,1,5,1,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2QIP/R,"7,857",56,27,R,WNY,4,CD9EI,RVHFG,,13,5,18,6,8,4,9,4,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2SLO,"1,170",30,10,B,NLI,0,CDE,,,8,3,13,4,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N4DLA,36,4,3,A,EB,0,CD,,,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N4JQQ,"2,664",29,24,B,TN,0,CD9EF,,,12,9,11,10,2,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N4QWZ,"14,850",76,55,A,TN,0,CD9E,TCG,,33,25,29,20,7,5,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N4TWX,"1,242",21,18,A,NFL,0,CDE,FWSS,,8,7,11,10,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N5BF,165,9,5,B,LAX,0,CDE,,,3,2,4,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6ENO,90,6,5,A,EB,0,CD,,,4,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6GKJ,648,21,8,A,SJV,0,CD9E,LODI,,8,3,7,2,1,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6KW,195,13,5,A,WWA,0,D,PNWVHFS,,0,0,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6LB,"2,496",41,16,A,WWA,0,CDE,,,11,4,19,7,0,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6ORB,165,10,5,A,EB,0,CD9,NCCC,,4,2,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6TCZ,294,12,7,A,LAX,0,CDE,,,5,3,5,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6ZE,"1,836",41,12,A,LAX,0,CD9E,VCARS,,12,4,19,4,6,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N7EPD,"10,464",77,32,B,WWA,0,CD9EFG,PNWVHFS,,17,8,32,10,8,5,18,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N7WLC,108,10,3,A,SB,0,CD9,VCARS,,3,1,5,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N8LRG,"1,914",29,22,A,OH,0,D,,,0,0,29,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N8WNA,"1,170",23,13,A,MI,0,CD9E,,,8,5,8,4,2,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N8XA,"2,280",28,19,A,OH,0,CD9EI,,,4,2,14,9,3,2,6,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N8ZM,"10,293",63,47,M,OH,0,CDE,,"(+WB8ART, KB8ZR, WB8VSU)",21,15,32,23,0,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N9DG,"1,800",30,20,A,WI,0,CD,BC,,13,10,17,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N9LB,"2,838",32,22,A,WI,0,CD9E,BC,,7,5,14,7,3,3,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N9TZL,252,12,7,A,KY,0,D,,,0,0,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI6G,3,1,1,A,SJV,0,D,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NL7CO/R,"2,448",48,17,RL,OK,5,CD,DFW,,17,6,31,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NN3Q/R (K3WGR,op)","5,760",41,20,R,EPA,2,CD9EFGHI,PACRAT,,9,3,7,3,5,2,5,2,4,2,4,2,4,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NS3L,18,2,3,A,EPA,0,D,FRC,,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NT0V,864,13,12,B,ND,0,CD9EFGI,,,3,3,5,4,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NY2NY,"1,008",19,14,M,NLI,0,CDE,NEWS,(+op),8,6,6,5,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VA3NW,690,17,10,M,ONE,0,DE,PETE,(+ VA3ZNQ),0,0,11,6,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VA7MM,60,5,4,A,BC,0,D,,,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE2DSB,396,12,11,A,QC,0,CD,CGQ,,8,7,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3CRU/R,12,1,2,RL,MI,1,E,,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3DS,"6,786",47,39,A,GTA,0,CD9E,CCO,,14,11,22,17,4,5,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3IQZ,24,4,2,A,ONE,0,D,PETE,,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3ZV,"12,696",71,46,B,ONS,0,CD9EF,CCO,,24,15,28,18,5,5,13,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE7AFZ/R,858,22,11,RU,BC,2,CDE,,,5,2,13,6,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0GHZ,"6,210",51,23,B,MN,0,CD9EFGHI,NLRS,,13,4,13,4,9,4,9,4,1,1,1,1,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0UC,"61,500",176,82,B,WI,0,CD9EFGHI,NLRS,,51,22,59,25,29,16,33,15,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0VAN,54,6,3,A,IA,0,D,,,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0ZF,12,2,2,A,MN,0,D,NLRS,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0ZQ,"7,830",63,30,A,MN,0,CD9EFG,NLRS,,20,8,23,8,8,6,10,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0ZQ/R,"3,870",42,15,R,MN,2,CDEHIJ,NLRS,,12,4,14,4,0,0,2,1,0,0,0,0,4,1,8,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
W1AN,"1,260",27,12,B,CT,0,CDE,CTRICG,,9,5,10,4,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1EAK/R,"1,428",34,14,RL,PAC,5,CD,,,7,4,27,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1FKF,"4,158",50,18,B,EMA,0,CD9EFI,NEWS,,12,4,19,4,7,3,8,3,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1GHZ,"2,208",28,23,B,VT,0,CD9E,NEWS,,15,12,9,7,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1MKY,"1,152",12,12,A,NH,0,CD9EFGHIJP,NEWS,,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1
W1XM,"4,617",50,19,M,EMA,0,CD9EF,,"(KB1CGZ, KB1NCS, ops)",14,4,15,4,7,4,9,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1ZC,"2,025",45,15,B,NH,0,CD,NEWS,,22,9,23,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W3FAY,72,6,4,A,MDC,0,CD,,,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W3HMS/R,"4,080",35,20,RU,EPA,2,CD9EFGI,,,12,4,6,3,4,3,5,4,4,2,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W3PAW,"8,316",44,28,A,WPA,0,CD9EFGH,PVRC,,14,8,1,1,8,6,8,5,7,4,4,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W3SZ,"21,294",79,42,A,EPA,0,CD9EFGHI,PACRAT,,15,7,18,8,10,5,14,6,6,4,6,4,5,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4ZRZ,"14,445",67,45,B,AL,0,CD9EFGHI,,,15,11,26,13,6,6,13,8,2,2,2,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W7AIT,75,5,5,A,SJV,0,CD,,,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W7FI,"1,764",37,14,A,WWA,0,CDE,PNWVHFS,,11,4,21,8,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W7QQ,96,6,4,A,NM,0,DE,,,0,0,4,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W8RU,"1,944",26,18,A,MI,0,CD9E,MRRC,,8,5,8,5,3,3,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9GA,"16,536",81,52,A,WI,0,CD9E,BC,,23,17,33,17,12,9,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9HQ/R,216,12,6,RU,IL,2,CD,,,2,1,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9SNR/R,"44,460",141,65,R,IL,3,CD9EFGI,BC,,33,15,45,14,23,11,28,12,7,5,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9SZ,"1,734",17,17,A,IL,0,CD9EFGI,SMC,,4,4,4,4,2,2,3,3,2,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA2FGK,27,3,3,B,EPA,0,D,,,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA2VNV,"2,160",32,16,A,NLI,0,CD9E,NEWS,,9,5,10,5,4,2,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA3PTV,"8,175",54,25,B,WPA,0,CD9EFGHI,,,14,6,11,5,8,3,8,3,5,2,3,2,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA4LDU,144,8,6,A,SC,0,D,,,0,0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA5LFD,135,9,5,B,NTX,0,D,,,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA6EJO,576,18,8,A,SB,0,CD9E,VCARS,,6,3,6,2,3,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA6OSX,"4,560",73,16,A,SV,0,CD9E,LODI,,17,5,34,5,8,3,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA7TZY,"5,148",60,22,B,WWA,0,CDE,PNWVHFS,,11,4,31,10,0,0,18,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA8RJF,"3,906",32,31,B,OH,0,CD9E,,,9,9,13,12,6,6,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB2JAY,"13,230",79,35,A,NLI,0,CD9EFG,,,18,8,30,10,8,6,15,7,4,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB2SIH/R,"1,581",29,17,RL,ENY,2,CDE,,,17,8,10,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB4WXE,585,15,13,A,AL,0,CD,,,8,6,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB6BET/R,135,9,5,R,EB,2,D,LODI,,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB8BZK,84,7,4,A,IL,0,D,SMC,,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB8TGY,105,7,5,A,MI,0,CD,MVUS,,1,1,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB8TGY/R,378,10,6,R,MI,1,CD9EI,MVUS,,1,1,2,1,2,1,3,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WD0BQM,144,7,6,A,NE,0,CDE,,,2,2,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WG3K,408,14,8,A,MDC,0,DE,,,0,0,11,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WW7D/R,"27,144",231,29,RL,WWA,7,CD9E,PNWVHFS,,61,7,89,8,35,4,46,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WZ1V,"9,828",70,39,B,CT,0,CDE,NEWS,,26,16,30,16,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
