CALL,SEC,SM,POWER,SCORE,QSO,MULTS,MO_CALLS,CLUB,80 M Q,40 M Q,20 M Q,15 M Q,10 M Q
"4U1WB( AJ3M, op)",MDC,S,B,2516,71,37,,PVRC,0,0,22,37,12
4Z5KZ,4X,S,A,420,33,15,,,4,29,0,0,0
5B4AIF,5B,S,B,117824,1070,112,,,120,480,71,302,97
7K4QOK,JA,S,A,7268,159,46,,,0,9,46,91,13
7L3DGP,JA,S,A,1288,57,23,,,0,5,8,44,0
7L4IOU,JA,M,A,8190,195,42,,,22,37,3,23,110
7M1MCY,JA,S,A,4773,132,37,,,2,45,0,67,18
7M4OOS,JA,M,A,2720,87,32,,,0,0,10,65,12
7N2UQC,JA,S,A,17574,304,58,,,15,61,50,148,30
7Z1HL,HZ,M,A,2952,84,36,,,0,16,7,61,0
7Z1SJ,HZ,S,A,69084,688,101,,,0,238,202,132,116
9A2BW,9A,S,A,25675,403,65,,,110,142,93,51,7
9A4WY,9A,S,A,5763,113,51,,,0,1,112,0,0
9A5W,9A,S,B,170434,1374,127,,,182,547,372,238,35
9A7R,9A,M,B,55084,588,94,,,71,503,8,3,3
9M2MRS,9M2,S,A,165,15,11,,,0,0,15,0,0
AA0AW,MN,M,B,42408,567,76,(+  N0TCR),MWA,22,119,153,146,127
AA1AR,SC,S,A,7316,127,59,,,0,32,20,49,26
AA3B,EPA,S,B,310863,2395,131,,FRC,303,694,743,503,152
AA3KM,STX,S,A,700,37,20,,,0,0,19,0,18
AA4DD,TN,S,A,49662,536,93,,BTNARC,114,70,144,120,88
AA4LR,GA,S,A,2112,68,32,,SECC,0,2,37,18,11
AA4NC,NC,M,A,113407,973,119,(+ N4CW & W4TMO),PVRC,32,252,391,256,42
AA5AU,LA,S,A,274944,2169,128,,LCC,243,536,574,581,235
AA5CK,OK,S,A,27200,406,68,,,50,90,149,96,21
AA5JG,OK,S,A,3906,95,42,,,0,18,20,52,5
AA7FY,WWA,S,B,13145,243,55,,,5,11,76,112,39
AA7IH,OR,S,A,5198,118,46,,,0,10,108,0,0
AA8IA,OH,S,A,3870,90,43,,MRRC,0,0,11,33,46
AA8R,MI,S,B,17272,267,68,,,94,69,81,10,13
AB0RX,MO,S,B,204048,1772,117,,BEARSSTL,318,477,548,275,154
AB0S,KS,S,B,46163,695,67,,,82,247,162,189,15
AB0YM,CO,S,A,4446,114,39,,,0,6,36,58,14
AB1J,EMA,S,A,81800,822,100,,,91,243,144,273,71
AB1OC,NH,M,A,13260,202,68,(+ AB1QB),,38,65,57,25,17
AB1OD,CT,S,A,42292,440,97,,,52,104,139,137,8
AB1QB,NH,M,A,7493,127,59,(+ AB1OC),,4,21,44,52,6
AB2ZY,NNY,S,B,97888,893,112,,,62,280,479,67,5
AB4GG,TN,S,B,171054,1472,117,,TCG,302,384,331,378,77
AB4IQ,KY,S,A,18688,258,73,,PADUCAH,23,0,151,72,12
AB4SF,VA,S,A,70983,722,99,,,131,172,140,179,100
AB7R,WWA,S,A,45144,644,72,,WWDXC,46,76,222,152,148
AB8M,OH,S,A,15340,266,59,,,22,55,76,80,33
AB9QH,IL,S,A,38950,482,82,,,87,135,135,85,40
AC0W,MN,S,A,15390,274,57,,MWA,60,105,78,18,13
AC1O,ME,S,B,82432,918,92,,,151,217,282,239,29
AC4CA,STX,S,A,83729,838,101,,CTXDXCC,102,97,187,368,84
AC8DU,WV,S,A,11640,211,60,,BDARC,21,22,111,44,13
AD1DX,EMA,S,B,18860,241,82,,,26,50,59,67,39
AD1L,WMA,M,A,5400,100,54,,,6,24,11,43,16
AD2TM,WNY,M,A,35728,411,88,,,58,0,211,129,13
AD4EB,TN,S,B,4416,98,46,,TCG,20,20,19,19,20
AD4TJ,VA,S,A,1394,48,34,,,2,1,45,0,0
AD5LU,NTX,S,A,35625,477,75,,,10,51,162,165,89
AD5XD,NTX,S,A,86419,980,89,,,128,221,267,233,131
AD7MQ,MT,S,A,15912,243,68,,,11,49,95,66,22
AD7OG,OR,S,A,9234,164,57,,,0,19,14,84,47
AE1T,NH,S,B,32000,405,80,,YCCC,50,53,96,182,24
AE5BR,MS,S,A,17286,268,67,,,17,64,140,30,17
AE5EO,STX,S,A,624,28,24,,,3,8,10,3,4
AE5MM,OK,S,A,2310,70,33,,,0,14,43,13,0
AE7AP,MT,S,A,25530,379,69,,,28,44,114,137,56
AF4OX,SC,S,B,38236,495,79,,,0,59,255,165,16
AF4RK,SFL,S,B,33768,407,84,,,0,138,215,54,0
AF4Z,SFL,M,B,148824,1401,108,,FCG,0,424,440,469,68
AF6SA,SV,S,A,27300,337,84,,,23,69,37,162,46
AF9T,WI,S,A,46314,501,93,,MWA,36,59,198,146,62
AG4W,AL,S,B,5070,132,39,,ACG,0,0,132,0,0
AI2I,SNJ,M,B,19266,251,78,(+ N2NGW),,0,55,97,72,27
AI4GR,NC,S,A,27360,364,76,,BLUE,45,92,126,43,58
AI9K,IL,S,A,2211,69,33,,,0,0,35,34,0
AI9T,IL,S,B,210304,1662,128,,SMC,278,479,644,236,25
AJ4CG,GA,S,B,7975,146,55,,,0,5,99,33,9
AJ4FM,VA,S,B,10553,174,61,,PVRC,0,33,55,56,30
AJ4RW,NFL,S,B,34992,503,72,,,0,115,329,48,11
AK4I,GA,M,B,1080,54,20,,SECC,0,0,1,14,39
AK4MT,VA,S,A,43932,528,84,,,131,185,180,32,0
AL1G,KL7,S,B,14076,281,51,,,0,0,0,185,96
AL7L,KL7,S,A,14750,265,59,,,0,0,0,122,143
AL9A,KL7,M,B,55360,702,80,,,0,19,179,384,120
BA2IA,BY,S,A,96,33,3,,,0,33,0,0,0
BA4SCP,BY,S,A,36,13,3,,,0,12,0,1,0
BA4SD,BY,M,A,2980,152,20,,,5,46,0,42,59
BD6JPV,BY,M,A,924,67,14,,,0,0,0,67,0
BG2AUE,BY,S,A,2904,126,24,,,5,97,0,24,0
BG6KYQ,BY,M,A,1,1,1,,,0,0,0,1,0
BV1EK,BV,S,B,7544,166,46,,,0,60,26,68,12
C6ANM,C6,S,A,52888,624,88,,,46,47,220,182,129
CE4SFG,CE,S,A,13266,205,66,,,0,0,153,45,7
CM2ORO,CO1,S,A,616,33,22,,,0,29,0,0,4
CM2RVA,CO1,S,A,7524,168,57,,,0,27,0,128,13
CN8KD,CN,S,A,39995,423,95,,,0,102,138,102,81
CO2GL,CO1,S,A,3120,83,39,,,0,10,40,33,0
CO2IZ,CO1,S,A,13124,200,68,,,0,6,158,36,0
CO2JD,CO1,S,A,38595,483,83,,,0,280,203,0,0
CO2KY,CO1,S,A,4032,97,48,,,0,97,0,0,0
CO2MS,CO1,S,A,30750,386,82,,,0,110,134,97,45
CO2VE,CO1,S,A,3888,89,48,,,0,0,89,0,0
CO8ZZ,CO1,S,A,31920,415,80,,,6,204,0,195,10
"CS2B (CT1BXE, op)",CT1,S,A,28140,434,70,,,8,243,39,97,47
CT1AOZ,CT1,S,A,13114,171,79,,,9,2,51,72,37
CT1ELP,CT1,S,A,210,16,14,,,0,16,0,0,0
CT2IOV,CT1,S,B,7344,138,54,,,0,0,36,102,0
CV5K,CX,M,B,77971,777,103,"(CX2ABC, CX6DAP, CX7BZ, CX1CAK, ops)",,0,9,111,353,304
CX1CW,CX,S,A,748,38,22,,,0,0,0,6,32
CX3CCC,CX,M,B,5969,134,47,"(CX2ABC, CX6DAP, CX1CAK, CX7BZ, ops)",,0,0,15,0,119
CX8AF,CX,S,A,437,31,19,,,0,0,0,0,31
D2QMN,D2,S,A,8142,140,59,,,0,0,0,140,0
DC3RJ,DL,S,B,29928,348,87,,,0,0,115,193,40
DC9PI,DL,S,A,3515,97,37,,,0,44,14,33,6
DF2RG,DL,S,A,14910,214,70,,,79,50,43,28,14
DF5BX,DL,S,B,11041,182,61,,,60,40,31,45,6
DF5WW,DL,S,A,4329,124,37,,,41,31,16,28,8
DF7JC,DL,S,A,2013,62,33,,,8,7,19,28,0
DF9ZP,DL,M,A,59300,610,100,,,41,197,112,260,0
DG3RCE,DL,S,A,1404,54,26,,,1,3,26,24,0
DH6BH,DL,S,A,11016,165,68,,,20,27,27,77,14
DJ1ER,DL,S,A,11640,195,60,,,99,46,18,13,19
DJ3IW,DL,M,B,3844,62,62,(+ Spotting Assistance),,8,37,2,12,3
DJ5HB,DL,S,A,3150,109,30,,,41,28,35,4,1
DJ5IW,DL,S,B,7965,138,59,,,32,66,5,13,22
DJ6JH,DL,S,A,4738,103,46,,,13,2,63,23,2
DJ6TB,DL,S,A,252,19,14,,,0,19,0,0,0
DJ6TK,DL,S,B,19987,257,79,,,24,59,74,91,9
"DK0EE (DL4MDO,op)",DL,S,B,99792,902,112,,,185,309,160,248,0
DK3PM,DL,S,A,1450,58,25,,,17,13,15,9,4
DK7TM,DL,S,A,29376,437,68,,,87,152,92,84,22
DK8EY,DL,S,A,1794,71,26,,,13,0,58,0,0
DK9TN,DL,S,B,540,30,18,,,4,26,0,0,0
DL1JB,DL,S,A,204,17,12,,,0,2,14,1,0
DL1KUR,DL,S,A,8631,138,63,,,0,0,78,43,17
DL1ZBO,DL,S,A,29230,399,74,,,146,95,61,84,13
DL2FK,DL,M,B,2470,66,38,(+ Spotting Assistance),,28,5,2,26,5
DL3KVR,DL,S,A,23004,289,81,,,67,63,58,68,33
DL4EAX,DL,M,A,315,22,15,,,7,10,4,1,0
DL4JYT,DL,S,A,11078,203,58,,,35,52,48,59,9
DL4MCF,DL,S,B,160644,1236,132,,,236,410,308,267,15
DL4ME,DL,S,B,18368,334,56,,,179,124,10,11,10
DL4RCK,DL,S,B,34684,381,92,,,122,103,83,73,0
DL5ARM,DL,M,A,12390,212,59,,,33,74,42,51,12
DL5AXX,DL,S,B,13455,195,69,,,0,0,40,139,16
DL5KUD,DL,S,A,40224,425,96,,,86,161,100,74,4
DL5KUT,DL,M,B,33840,364,94,,,0,108,41,215,0
DL5XJ,DL,S,B,1674,55,31,,,0,0,55,0,0
DL5YM,DL,S,B,4186,97,46,,,8,16,43,20,10
DL6JZ,DL,S,B,69536,657,106,,,207,183,133,100,34
DL6RAI,DL,S,A,5324,121,44,,,23,36,26,2,34
DL6SFR,DL,S,A,22800,307,75,,,6,125,49,108,19
DL6ZXG,DL,S,B,1891,64,31,,,0,0,16,36,12
DL7BA,DL,S,B,660,31,22,,,0,2,29,0,0
DL7UXG,DL,M,A,5712,119,48,,,0,18,54,43,4
DL9FB,DL,S,A,7680,164,48,,,49,17,73,16,9
DM4YWL,DL,S,A,90,10,9,,,8,2,0,0,0
DM5TI,DL,M,B,53000,543,100,,,124,111,125,183,0
DO1CDE,DL,S,A,2048,69,32,,,0,0,0,58,11
DS5DNO,HL,M,B,9936,216,46,,,11,54,122,26,3
DU1IVT,DU,S,B,594,66,9,,,0,0,0,66,0
DV1/JO7KMB,DU,S,A,11750,253,47,,,0,11,22,138,82
E21YDP,HS,S,A,26650,329,82,,,0,37,82,153,57
EA1AAW,EA3,M,A,80,12,8,,,0,12,0,0,0
EA1AKS,EA3,M,B,100800,979,105,,,126,331,126,312,84
EA1AP,EA3,M,B,47520,504,96,(+ EA1SA),,34,232,55,180,3
EA1AST,EA3,M,B,42336,513,84,,,144,137,99,127,6
EA1DFP,EA3,S,A,1,1,1,,,0,0,0,0,1
EA1DR,EA3,M,A,129840,1115,120,,,0,455,327,322,11
EA1EPM,EA3,S,B,4416,95,48,,,0,0,53,42,0
EA1GHT,EA3,M,B,30960,367,86,(+ EA1WX),,0,192,105,70,0
EA1GT,EA3,S,A,3201,102,33,,,2,40,30,18,12
EA1KP,EA3,S,B,37128,419,91,,,0,314,9,96,0
EA1VT,EA3,S,A,13464,213,66,,,1,57,51,86,18
EA1WW,EA3,S,A,21840,266,84,,,0,3,161,81,21
EA2RCF,EA3,M,B,66510,779,90,"(EA2CTB, EA2DHF, EA2VE, ops)",,123,239,289,124,4
EA2WT,EA3,M,B,55537,725,79,"(+ EA2ABI, EA2KU, EA2RY)",,95,333,172,125,0
EA3DW,EA3,M,B,15561,251,63,,,2,93,131,25,0
EA3FHP,EA3,S,A,1200,40,30,,,0,16,20,0,4
EA3GLB,EA3,S,A,44620,494,92,,,122,157,65,93,57
EA3JW,EA3,S,B,67803,709,97,,,0,333,290,86,0
EA3KU,EA3,M,B,14364,260,57,,,38,90,89,35,8
EA4AOC,EA3,S,A,6710,124,55,,,0,124,0,0,0
EA5CEF,EA3,M,B,117058,1126,107,"(EA5FDM, EA3HCJ, EA5CEE, EA5RD, EA5BZ, ops)",,24,434,303,358,7
EA5DKU,EA3,S,A,29722,387,77,,,14,172,62,128,11
EA5GIE,EA3,S,B,6811,143,49,,,0,48,90,5,0
EA5HAB,EA3,S,B,48025,569,85,,,0,296,88,153,32
EA5XC,EA3,S,A,12005,256,49,,,3,175,36,42,0
EA5YI,EA3,S,A,30212,383,83,,,37,155,56,122,13
EA7IQM,EA3,M,A,132,13,11,,,0,12,1,0,0
EA7TV,EA3,S,B,23184,374,63,,,0,206,21,129,18
EA7ZY,EA3,M,B,42588,551,78,,,0,107,88,299,57
EA8AJO,EA8,S,A,21504,261,84,,,0,111,150,0,0
EA8AQV,EA8,S,A,16132,224,74,,,0,72,39,88,25
EA8CNB,EA8,S,B,28483,318,91,,,0,34,227,43,14
EA8OM,EA8,S,A,56264,546,104,,,0,188,100,157,101
EB2GFA,EA3,M,B,74984,744,103,"(+ EA2DWG, EA2AJS, EA2DKF, EA2CJ, EA2CYJ, EA2DSA, EA2DUO, EA2DUP)",,27,353,171,193,0
EB3GIH,EA3,S,A,3239,90,41,,,0,58,32,0,0
EB5CS,EA3,S,A,14805,240,63,,,11,206,1,21,1
EC8CQ,EA8,S,A,29680,378,80,,,1,55,124,63,135
EI3GRB,EI,S,A,17216,274,64,,,17,41,22,183,11
EI7KD,EI,S,B,24264,346,72,,,73,150,105,17,1
EI7M,EI,M,B,171520,1357,128,"(EI3JE, EI6HB, EI3KB, ops)",,65,529,375,329,59
"EM2G (UR7GO, op)",UR,S,B,122808,1048,119,,,224,332,299,179,14
"EO3Q (UR3QCW, op)",UR,S,A,107055,937,117,,,161,344,182,204,46
"EO4M (UR5MW, op)",UR,S,B,206844,1590,132,,,171,616,378,383,42
ER3AU,ER,S,A,378,27,14,,,26,1,0,0,0
ER3ZZ,ER,S,A,6156,110,57,,,4,95,5,2,4
ER5LL,ER,S,A,15756,306,52,,,68,91,111,33,3
ES5NHC,ES,S,A,4,4,1,,,0,0,4,0,0
ES7FU,ES,S,A,8970,200,46,,,102,28,24,39,7
EU4CQ,EU,S,A,17934,300,61,,,94,87,53,57,9
EU6AA,EU,S,A,9492,238,42,,,130,55,30,19,4
EU6AF,EU,S,B,29240,436,68,,,179,71,108,78,0
EW6DM,EU,S,A,950,55,19,,,20,35,0,0,0
EW6EN,EU,S,A,11600,200,58,,,0,13,187,0,0
EW6FX,EU,S,A,3120,80,39,,,0,0,0,80,0
EW7KF,EU,S,A,9073,222,43,,,41,70,90,17,4
EW7KR,EU,S,B,7760,201,40,,,134,60,7,0,0
EW7LE,EU,S,A,6608,119,56,,,0,34,40,44,1
EW8OF,EU,S,A,15552,296,54,,,21,104,136,28,7
EW8OG,EU,S,A,18300,307,61,,,73,90,88,56,0
F1IRU,F,M,B,42,7,6,,,0,0,7,0,0
F1IWH,F,S,A,9381,179,53,,,29,32,27,76,15
F4ERS,F,S,A,23700,309,79,,,0,152,59,88,10
F4FSB,F,S,A,374,23,17,,,2,19,2,0,0
F5BEG,F,S,A,82500,757,110,,,145,136,310,93,73
F5CQ,F,S,B,42945,409,105,,,0,120,118,151,20
F5GFA,F,S,B,9052,152,62,,,0,42,57,50,3
F5IHP,F,M,A,195,15,13,,,3,0,0,6,6
F5OAM,F,S,B,50127,566,93,,,108,127,155,175,1
F5PHW,F,S,B,3420,77,45,,,0,46,2,27,2
F5RD,F,S,A,11550,212,55,,,72,77,37,16,10
F8CRS,F,M,A,14325,195,75,,,22,47,52,55,19
F8PMO,F,S,A,7950,165,50,,,3,71,57,32,2
FG1PP,FG,S,A,17526,264,69,,,0,115,72,27,50
FG4NO,FG,S,A,30,6,6,,,0,0,0,0,6
G/DL7FA,G,S,A,5684,120,49,,,2,20,12,61,25
G0MTN,G,S,A,504,28,18,,,0,0,18,8,2
G0SYP,G,S,B,1275,52,25,,,20,30,2,0,0
G3LHJ,G,S,A,836,41,22,,,0,0,0,0,41
G3SNU,G,S,A,10918,211,53,,,25,72,80,27,7
G3SZS,G,S,A,1152,37,32,,,3,2,10,19,3
"G3Y (G3YBY, op)",G,S,A,19028,273,71,,,50,61,65,91,6
G4DBW,G,S,A,1525,62,25,,,0,55,4,3,0
G4WGE,G,S,A,4746,113,42,,,11,25,30,45,2
G6CSY,G,S,A,286,23,13,,,5,3,6,3,6
G6NHU,G,S,A,4141,102,41,,,0,2,57,40,3
G6VMR,G,S,A,77,12,11,,,0,1,0,11,0
G7RTI,G,S,A,375,25,15,,,0,15,6,4,0
G8UBJ,G,S,B,5044,99,52,,,12,20,24,25,18
GI4JTF,GI,S,A,7980,143,57,,,0,45,57,38,3
GI4SJQ,GI,S,A,14238,227,63,,,0,7,86,104,30
"GM3C (GM0NBM, op)",GM,S,A,25830,377,70,,,34,99,148,86,10
GU0SUP,GU,S,A,26866,269,101,,,4,63,116,77,9
GW4BLE,GW,S,B,2065,59,35,,,22,0,37,0,0
GW4SKA,GW,S,B,70929,642,111,,,0,383,0,259,0
HA3OU,HA,S,A,29548,340,89,,,28,130,93,83,6
HA5AWT,HA,S,B,18620,267,70,,,0,0,114,130,23
HA5KN,HA,S,A,8326,186,46,,,11,74,60,30,11
HA5OV,HA,M,B,27297,347,81,,,80,111,82,66,8
HA5SE,HA,S,B,44616,515,88,,,0,283,112,102,18
HA7MB,HA,S,A,28896,351,84,,,112,71,103,55,10
HA7PL,HA,S,B,17940,310,60,,,112,73,83,42,0
HA8BE,HA,S,A,26649,332,81,,,158,39,62,56,17
HA8XF,HA,S,A,6174,148,42,,,0,64,61,23,0
HB9DHG,HB,M,B,10797,185,61,,,0,83,83,17,2
HB9SVT,HB,S,A,1625,67,25,,,34,33,0,0,0
HC1JQ,HC,S,A,4324,97,47,,,0,12,23,38,24
HG3FMZ,HA,S,A,12025,191,65,,,0,99,63,8,21
HG7T,HA,M,A,105534,921,117,"(HA5BSW & HA7TM, ops)",,170,357,340,38,16
HI3TEJ,HI8,S,A,158704,1473,112,,,41,357,359,425,291
HI8PLE/7,HI8,S,A,129472,1169,112,,,9,8,233,476,443
HL3AMO,HL,S,B,3180,108,30,,,0,59,10,34,5
HZ1HN,HZ,M,A,10176,200,53,,,0,46,0,95,59
HZ1PS,HZ,S,A,31304,366,86,,,0,43,157,94,72
I0GIA,I,S,A,7480,172,44,,,67,51,43,11,0
I0ZUT,I,S,A,9006,160,57,,,24,47,51,25,13
I1CMA,I,S,A,90,10,9,,,0,0,0,0,0
I1COB,I,S,B,62560,690,92,,,115,191,247,101,36
I1NVU,I,S,A,4554,102,46,,,24,78,0,0,0
I2DJX,I,S,B,23621,305,79,,,69,69,95,53,19
I2XLF,I,S,A,18216,286,66,,,5,165,30,81,5
I4UUL,I,S,A,12338,202,62,,,71,41,4,86,0
I7/IN3IZT,I,S,A,2211,69,33,,,1,37,7,14,10
I7CSB,I,M,B,23140,265,89,,,8,135,32,74,16
I8IEQ,I,S,A,2958,90,34,,,24,57,9,0,0
IC8POF,I,S,B,9512,171,58,,,22,73,34,39,3
IK0TUM,I,S,A,3120,84,39,,,23,23,37,1,0
IK1DFH,I,M,A,24120,337,72,,,111,106,71,49,0
IK1MEG,I,S,B,9238,151,62,,,3,23,64,56,5
IK2AHB,I,S,B,15750,226,70,,,0,40,94,85,7
IK2AUK,I,S,A,4165,121,35,,,29,46,25,18,3
IK2CMI,I,S,A,9552,202,48,,,42,83,48,29,0
IK2DZN,I,S,A,32307,380,89,,,60,69,99,120,32
IK2EBP,I,S,A,1122,51,22,,,0,0,32,19,0
IK2RPE,I,S,A,11832,184,68,,,31,43,67,40,3
IK2SBB,I,S,A,3729,115,33,,,68,46,1,0,0
IK3CST,I,S,A,1508,60,26,,,33,23,4,0,0
IK3IUL,I,S,A,1586,63,26,,,0,63,0,0,0
IK3ORD,I,S,A,49056,517,96,,,86,206,89,103,33
IK3PQG,I,S,B,4170,142,30,,,0,0,142,0,0
IK4QJF,I,S,A,22770,334,69,,,65,51,153,41,24
IK4ZHH,I,S,A,216,18,12,,,0,17,1,0,0
IK5FKF,I,S,B,18407,235,79,,,0,117,58,56,4
IK5RUP,I,S,A,558,33,18,,,0,0,12,14,7
IK5VQK,I,S,A,3096,74,43,,,0,42,25,7,0
IK7WPD,I,S,A,2508,69,38,,,0,3,21,27,18
IN3OWY/I2,I,S,A,5588,133,44,,,0,0,83,43,7
IQ1RY,I,M,B,155610,1256,126,"(IK1HXN & IW1AYD, ops)",,211,591,195,252,7
IT9ESW,I,S,A,5586,116,49,,,1,8,61,33,13
IT9MUO,I,S,B,51000,502,102,,,19,110,170,186,17
IT9RZU,I,S,A,2046,62,33,,,1,44,17,0,0
IT9SGN,I,S,A,5760,161,36,,,0,0,0,161,0
IT9YAO,I,S,A,731,46,17,,,0,0,5,31,10
IV3BCA,I,S,A,3240,89,40,,,4,35,23,27,0
IV3JCC,I,S,B,12610,200,65,,,21,46,65,45,23
IV3KSE,I,S,A,3520,89,40,,,0,14,19,56,0
IW0GYC,I,S,B,999,37,27,,,0,0,8,12,17
IW1FNW,I,M,B,8140,151,55,,,0,97,54,0,0
IW1QN,I,M,A,51393,471,111,(+ IZ1JJE),,58,185,79,112,37
IW2HUS,I,S,A,22074,290,78,,,79,123,88,0,0
IW2MXY,I,S,A,38790,448,90,,,39,174,148,72,15
IW2MYH,I,S,A,11151,180,63,,,0,65,11,49,55
IW2NRI,I,S,A,25,5,5,,,3,2,0,0,0
IW3IAU,I,S,A,2160,80,27,,,37,28,1,2,12
IW5ALG,I,S,A,6477,131,51,,,0,40,48,43,0
IZ0PSC,I,S,B,768,32,24,,,0,0,0,0,32
IZ0UME,I,S,A,8476,166,52,,,0,0,66,81,19
IZ1DXS,I,S,A,988,40,26,,,0,10,0,30,0
IZ1GLX,I,S,A,370,38,10,,,3,4,0,15,16
IZ2EWM,I,S,A,19536,306,66,,,80,93,72,61,0
IZ2JPN,I,S,A,646,40,19,,,0,21,19,0,0
IZ3GOG,I,S,A,12730,195,67,,,0,64,20,71,40
IZ3TFL,I,S,A,117,13,9,,,0,0,0,10,3
IZ4RWU,I,S,A,12980,224,59,,,71,48,58,42,5
IZ5HQB,I,S,A,504,32,18,,,0,12,0,4,16
IZ7AUH,I,S,A,2200,91,25,,,28,36,27,0,0
J39BS,J3,S,A,115024,1109,104,,,29,218,279,327,256
JA0FVU,JA,S,B,7803,158,51,,,0,7,7,144,0
JA1AYO,JA,S,B,19719,321,63,,,9,97,84,121,10
JA1AZR,JA,S,A,3100,100,31,,,7,22,11,53,7
JA1BFN,JA,S,A,230,23,10,,,0,0,0,23,0
JA1BJI,JA,S,A,35560,513,70,,,30,145,114,182,42
JA1BWA,JA,M,A,3870,130,30,,,3,47,25,45,10
JA1HFY,JA,S,A,6084,163,39,,,0,32,31,92,8
JA1HOM,JA,S,A,672,33,21,,,0,0,6,23,4
JA1IKA,JA,S,B,6292,143,44,,,16,51,28,43,5
JA1IZ,JA,S,A,3526,83,43,,,0,1,18,52,12
JA1OVD,JA,S,B,59432,656,92,,,13,214,113,259,57
JA1RMT,JA,S,A,504,30,18,,,0,3,0,27,0
JA1SJV,JA,M,B,5300,104,53,,,0,4,27,60,13
JA1TMG,JA,S,B,7242,144,51,,,0,75,56,13,0
JA1WSK,JA,M,B,224,16,14,,,0,0,8,8,0
JA1XRH,JA,M,A,21504,338,64,,,11,99,86,107,35
JA1XUY,JA,S,A,1150,50,23,,,1,22,1,20,6
JA2AXB,JA,S,A,15168,241,64,,,0,41,33,153,14
JA2FJP,JA,S,B,7975,148,55,,,0,1,43,91,13
JA2GHP,JA,S,A,2550,87,30,,,0,0,32,47,8
JA2HNP,JA,S,A,494,36,19,,,0,12,0,20,4
JA2HYD,JA,S,A,5092,138,38,,,0,36,30,72,0
JA2QVP,JA,S,A,1600,65,25,,,0,18,8,30,9
JA2VHO,JA,M,B,3325,96,35,,,0,21,4,66,5
JA3HBF,JA,S,A,966,48,21,,,2,23,4,19,0
JA3IKG,JA,S,A,4320,110,40,,,0,35,20,44,11
JA3JM,JA,S,A,3456,113,32,,,9,12,26,62,4
JA3JND,JA,S,A,1140,57,20,,,0,0,22,35,0
JA3MIB,JA,S,A,1898,75,26,,,0,28,13,31,3
JA5NSR,JA,S,A,40,8,5,,,0,8,0,0,0
JA6BZI,JA,S,B,8964,170,54,,,0,66,36,57,11
JA6DIJ,JA,S,A,15022,260,58,,,11,51,73,112,13
JA6GXP,JA,S,A,464,29,16,,,0,0,29,0,0
JA7BME,JA,S,B,13300,193,70,,,0,42,66,58,27
JA7FYU,JA,S,A,684,40,18,,,0,0,40,0,0
JA7GYP,JA,S,B,4400,90,50,,,0,0,87,0,3
JA7VEI,JA,S,A,6125,126,49,,,0,12,44,65,5
JA7ZP,JA,M,B,1952,63,32,,,0,19,21,15,8
JA8EIU,JA,S,A,13344,280,48,,,22,66,76,105,11
JA9CWJ,JA,S,B,6090,107,58,,,0,0,46,58,3
JA9EJG,JA,S,A,1708,63,28,,,1,6,9,43,4
JA9LX,JA,S,A,3432,108,33,,,0,17,15,67,9
JE1GZB,JA,S,A,99,11,9,,,0,0,0,11,0
JE1LFX,JA,S,B,19140,295,66,,,0,26,47,185,37
JE1ZWT,JA,M,B,38961,483,81,"(JG1VGX & JI1ALP, ops)",,0,184,2,260,37
JE9MBV/9,JA,S,A,1081,48,23,,,0,0,29,19,0
JF1UOW,JA,S,B,286,28,11,,,0,2,0,21,5
JF2WXS,JA,M,A,110,15,10,,,0,6,7,2,0
JF3NKA,JA,S,A,1368,59,24,,,0,10,0,47,2
JG1APX,JA,S,A,336,25,14,,,0,0,0,25,0
JG1IEF,JA,S,A,9350,177,55,,,0,9,46,114,8
JG1WCT,JA,S,A,799,48,17,,,0,9,7,32,0
JG1WNO,JA,S,A,1050,42,25,,,0,16,2,24,0
JG3FEA,JA,S,A,14212,209,68,,,0,26,37,140,6
JG8IBY/8,JA,S,A,840,49,20,,,0,18,0,25,6
JH0INP,JA,S,B,4416,94,48,,,0,34,28,24,8
JH1DGQ,JA,S,A,6776,122,56,,,1,4,34,81,2
JH2BTM,JA,S,B,3496,95,38,,,0,3,37,51,4
JH2FXK,JA,M,B,72,12,6,,,0,0,0,0,12
JH3BYX,JA,S,A,2079,79,27,,,0,4,0,61,14
JH3PTC,JA,S,A,286,26,11,,,2,3,6,12,3
JH3WKE,JA,S,A,1219,54,23,,,0,0,9,43,2
JH4BTI,JA,S,B,2688,96,28,,,14,35,8,36,3
JH4UTP,JA,S,B,50130,595,90,,,11,171,118,257,38
JH6WHN,JA,M,A,392,29,14,,,0,0,0,0,29
JH7QXJ,JA,S,B,7755,142,55,,,0,24,38,77,3
JH7RTQ,JA,S,A,21750,295,75,,,0,0,0,221,74
JH8CXW,JA,S,B,576,33,18,,,0,0,8,19,6
JH8FIH,JA,S,B,36,10,4,,,0,10,0,0,0
JH8SEG/1,JA,S,A,40,9,5,,,0,9,0,0,0
JH8SIT,JA,S,B,7650,153,50,,,0,22,52,79,0
JH9VUU,JA,S,A,104,13,8,,,0,0,0,13,0
JJ1KZZ,JA,S,A,294,21,14,,,0,0,7,7,7
JJ1LRD,JA,S,A,1890,73,27,,,0,8,27,35,3
JJ5HUD,JA,S,A,1472,65,23,,,0,4,14,38,9
JK1LUY,JA,S,A,117,13,9,,,0,0,13,0,0
JK1NSR,JA,S,A,984,42,24,,,0,0,2,40,0
JL7OTC,JA,S,A,160,16,10,,,0,5,4,6,1
JM1LPN,JA,M,B,79288,769,106,(+ Spotting Assistance),,8,218,114,343,86
JM1XCW,JA,S,B,95123,903,107,,,24,374,97,310,98
JM4WUZ,JA,S,B,4644,135,36,,,0,0,65,54,16
JO3PSJ,JA,S,A,350,25,14,,,0,0,5,18,2
JO4CFV,JA,M,B,4526,149,31,,,14,27,53,52,3
JO4CTB,JA,S,B,5544,141,42,,,12,45,42,42,0
JP1HUJ,JA,S,A,5032,139,37,,,0,48,31,60,0
JP1QDH,JA,S,A,25058,378,67,,,27,100,73,156,22
JP2MRD,JA,S,A,1536,65,24,,,0,6,5,54,0
JR1BAS,JA,M,B,3612,84,43,,,0,23,24,32,5
JR1NHD,JA,S,B,15906,243,66,,,0,0,82,150,11
JR2PMT,JA,S,B,510,35,15,,,0,11,6,16,2
JR3NDM,JA,S,A,2240,68,35,,,0,8,30,30,0
JR4VEV,JA,S,A,10440,237,45,,,12,66,46,100,13
JR6GIM,JA,S,A,8520,144,60,,,13,10,121,0,0
JR7IWL,JA,S,B,3393,90,39,,,0,54,16,16,4
JR9GMS,JA,M,B,1836,51,36,,,0,0,21,25,5
JS1IFK,JA,S,A,3996,111,36,,,0,0,52,59,0
JS1OYN,JA,S,B,23249,349,67,,,20,0,106,204,19
JS3CTQ,JA,S,B,104562,948,111,,,24,341,139,357,87
K0AD,MN,S,A,124733,1240,103,,MWA,231,260,433,269,47
K0BJ,KS,S,A,19635,257,77,,,28,77,43,82,27
K0BX,MO,M,B,60078,599,102,,BEARSSTL,79,112,195,137,76
K0CN,MN,S,B,69342,774,91,,MWA,106,192,222,206,48
K0DU,CO,M,A,144368,1334,112,(+ KC0DKX),GMC,120,205,351,490,168
K0GEO,STX,S,A,18476,300,62,,,17,101,106,62,14
K0IDT,NE,S,A,36036,429,84,,,0,161,223,15,30
K0IR,MN,S,B,123510,1084,115,,MWA,48,280,374,370,12
K0JA,MN,M,B,24112,282,88,,MWA,11,78,84,82,27
K0JE,MN,M,B,19789,265,77,,MWA,23,69,76,70,27
K0JJ,OR,S,B,23460,396,60,,,0,0,0,0,396
K0JJR,MN,S,B,76800,802,96,,MWA,67,279,246,181,29
K0JV,SD,S,A,6439,137,47,,,1,17,3,112,4
K0KO,MN,S,B,52041,642,83,,MWA,94,227,206,86,29
K0KX,MN,M,B,47936,433,112,,MWA,43,43,141,177,29
K0LAF,MO,S,A,4223,103,41,,,0,34,0,51,18
K0MPH,MN,S,A,30587,429,73,,MWA,13,90,188,108,30
K0PBA,ND,S,A,40,10,4,,,0,0,0,0,10
K0PC,MN,S,B,11556,217,54,,MWA,0,0,217,0,0
K0PK,MN,S,B,36612,456,81,,MWA,77,76,219,50,34
K0RC,MN,M,B,70914,678,106,,MWA,119,141,159,154,105
K0TG,MN,S,A,62499,761,83,,MWA,109,206,327,91,28
K0TI,MN,S,A,182684,1691,109,,MWA,279,331,427,504,150
K0TIV,CO,S,A,8840,174,52,,,0,0,103,61,10
K0VG,MN,S,B,25840,328,80,,MWA,28,44,126,117,13
K0WA,KS,M,B,40888,543,76,,,92,172,157,64,58
K0YQ,CO,S,A,49708,580,86,,,8,83,203,211,75
K1DPE,NH,S,A,312,33,12,,,0,2,13,11,7
K1DW,LA,S,A,24780,302,84,,LCC,40,117,66,56,23
K1JSM,RI,S,A,11628,186,68,,CTRICG,21,37,54,42,32
K1KO,VA,S,B,20584,253,83,,PVRC,0,0,67,102,84
K1PTF,WMA,S,A,53116,546,98,,NASHOBA,96,170,163,95,22
K1RO,NH,S,A,85042,847,101,,,159,208,296,143,41
K1SFA,WMA,M,B,221128,1700,131,"(+ K1MK,  @ K1TTT)",YCCC,282,306,476,510,126
K1SM,EMA,S,A,8664,158,57,,,6,16,62,61,13
K1VU,EMA,S,A,6000,122,50,,YCCC,62,21,19,17,3
K1ZW,NC,S,A,2584,70,38,,PVRC,2,21,20,27,0
K2BB,NNJ,S,A,5184,112,48,,YCCC,16,16,31,39,10
K2CYE,ENY,M,B,6579,134,51,,HVCD,39,0,0,37,58
K2DLS,NNJ,S,A,11008,174,64,,RBRA,20,21,58,57,18
K2DSL,NNJ,S,A,37758,434,87,,BARA,134,110,88,65,37
K2EN,WNY,S,A,121101,1098,111,,OCARC,192,237,324,259,86
K2MK,SNJ,M,B,64448,609,106,,,48,125,193,173,70
K2NV,WNY,S,B,19404,255,77,,WNYDXA,29,66,40,59,61
K2ONP,ENY,S,A,47940,517,94,,HVCD,103,82,246,68,18
K2PF,NNJ,S,A,9344,150,64,,,0,2,66,41,41
K2PLF,MDC,M,B,39200,356,112,,PVRC,79,0,214,56,7
K2PO,OR,S,A,18666,311,61,,WVDXC,0,0,132,139,40
K2PS,MDC,S,A,11328,196,59,,PVRC,0,0,0,0,196
K2RD,SCV,S,B,44240,559,80,,NCCC,13,43,204,162,137
K2RET,SNJ,S,A,19053,267,73,,SJDXA,0,126,103,29,9
K2SI,WNY,S,A,2442,67,37,,RNYARA,16,24,27,0,0
K2SLZ,WNY,S,B,20661,295,71,,WNYDXA,0,99,62,69,65
K2YG,NNJ,S,A,51282,528,99,,,45,148,164,135,36
K3CC,WPA,S,A,15744,253,64,,AVRA,98,92,39,20,4
K3CWF,DE,S,A,23970,286,85,,,0,28,135,94,29
K3GP,OH,S,B,22050,297,75,,PCARS,77,70,58,30,62
K3IU,RI,S,B,43700,443,100,,CTRICG,17,73,115,187,51
K3KO,NC,M,B,19698,201,98,,PVRC,0,25,29,117,30
K3MD,EPA,M,B,103292,885,119,,FRC,128,111,353,277,16
K3MJW,WPA,M,B,154750,1264,125,"(K3RWN, WC3O, AB3ER, NK3P, AB3LS, K3FH, KB3EYY, K3RMB, ops)",SKY,324,241,368,246,85
K3ONW,EPA,S,B,60722,640,97,,,82,191,133,191,43
K3OQ,MDC,M,B,16472,294,58,,PVRC,0,117,72,70,35
K3QIA,WCF,S,A,6572,125,53,,,0,0,77,26,22
K3SV/4,NFL,S,A,7208,140,53,,,19,27,42,29,23
K3SX,MDC,M,B,0,0,0,,PVRC,0,0,0,0,0
K3TN,MDC,S,A,33580,366,92,,PVRC,47,136,77,72,34
K3UA,WPA,S,A,16252,244,68,,NCC,139,50,37,15,3
K3WW,EPA,S,B,102630,958,110,,FRC,83,220,350,248,57
K4ADR,SFL,S,B,54648,640,88,,FCG,151,167,76,212,34
K4BX,TN,S,A,26703,394,69,,,29,88,149,80,48
K4CC,WCF,S,A,112221,1018,111,,FCG,66,388,329,162,73
K4CX,TN,S,B,87882,913,97,,TCG,0,354,358,104,97
K4DJ,NC,S,A,390,26,15,,,0,0,0,19,7
K4DJG,VA,S,A,27760,361,80,,MARA,45,80,106,116,14
K4EDI,TN,S,A,7293,149,51,,BTNARC,34,85,30,0,0
K4FJ,VA,S,B,148869,1271,119,,PVRC,119,151,544,382,75
K4FJW,VA,S,A,17755,276,67,,BTNARC,38,98,43,74,23
K4FPF,VA,S,A,41658,396,106,,PVRC,33,71,160,106,26
K4FT,KY,S,A,16184,241,68,,KCG,69,79,45,42,6
K4FTO,VA,S,A,13195,207,65,,PVRC,41,33,57,51,25
K4FX,NC,S,B,91392,827,112,,,107,214,222,155,129
K4GMH,VA,S,B,303530,2440,127,,PVRC,383,789,759,402,107
K4HAL,AL,S,B,40400,509,80,,ACG,104,25,228,98,54
K4HMB,NC,S,B,42945,410,105,,SECC,88,89,82,105,46
K4IU,MN,M,B,40656,494,84,,MWA,106,112,111,106,59
K4KAY,NC,S,A,5280,105,55,,,15,24,27,26,13
K4KGG,SFL,M,B,55517,554,103,,FCG,0,64,250,214,26
K4MGE,TN,S,B,29652,370,84,,,10,103,201,41,15
K4MIL,VA,S,A,11736,166,72,,PVRC,12,23,63,45,23
K4PBY,SFL,M,A,3240,83,40,,,9,12,14,48,0
K4PUF,VA,M,B,174291,1428,123,(+ N4KFT),DOMDXG,227,382,560,202,57
K4RO,TN,S,B,230736,1772,132,,TCG,269,308,672,420,103
K4TMM,TN,S,A,10530,202,54,,BTNARC,33,71,6,55,37
K4TNO,TN,S,A,2160,67,36,,BTNARC,0,20,14,21,12
K4VIG,GA,S,A,2952,82,36,,,19,25,0,38,0
K4WI,AL,S,A,49294,506,98,,ACG,66,55,174,145,66
K5BG,NTX,M,B,154,22,7,,LSDXA,0,0,0,22,0
K5CS,AR,M,A,57645,565,105,(+ WB5BHS),CMCC,100,98,163,131,73