CALL,SCORE,QSO,MULTS,SM,SEC,GRIDS,BANDS,Club,MO_CALLS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M
AA1AR,"1,092",41,26,A,WMA,,ABD,,,30,17,10,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA1VT,140,14,10,M,VT,,AB,,,4,4,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA3S,154,19,7,A,MDC,,ABD,PVRC,,7,4,9,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA4DD,816,25,16,B,TN,,ABCD9EFG,BTNARC,,4,3,5,3,4,3,4,3,3,1,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA4Q,1,1,1,A,AZ,,A,AZOCC,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA4ZZ,"81,548",441,148,L,NC,,ABCD,CDXA,"(+W4GRW, W3GQ, W3OA, K4IVF, KI4TZ, N4LED, W2ZV, K8YC, KU4V, WW4CP, W4MW)",160,40,171,58,40,23,70,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB0YM/R,"1,092",43,21,RL,CO,,ABD,GMC,,12,3,22,7,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB1A,"2,160",75,27,A,EMA,,ABD,,,57,20,13,4,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB2DE,375,25,15,A,NNJ,,AB,SUSARC,,14,8,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB2YI,522,25,18,A,WNY,,ABCD,RVHFG,,8,6,13,8,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB4CR/R,"4,064",77,32,R,MDC,28,ABCD9EFGI,,,14,5,22,8,17,5,18,5,2,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB4P,156,19,6,A,TN,,BCD,BTNARC,,0,0,12,2,3,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB4SF,15,5,3,3B,VA,,AB,,,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB8AC,35,7,5,A,OH,,A,,,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC1J,"7,452",119,46,A,NH,46,ABCDE,GSARA,,48,19,33,11,12,5,21,7,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AD4TJ,176,15,11,A,VA,,ABD,,,7,4,7,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE0EE,203,27,7,3B,MN,,ABD,NLRS,,10,3,15,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE5P/R,"20,200",335,40,RL,NTX,,ABCD,NACOGARC,,71,8,94,8,77,8,93,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF1T,"82,836",413,117,A,NH,117,ABCD9EFGHIJP,NEWS,,149,34,85,18,48,15,52,14,16,7,26,9,12,6,10,5,5,3,8,4,1,1,0,0,0,0,0,0,0,0,0,0,1,1
AF5CC,48,13,3,A,OK,,ABD,,,4,1,6,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF5Q/R,"1,679",51,23,R,OK,,ABCD,,,8,4,21,7,9,4,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF6SA,280,29,8,3B,SV,,ABD,,,4,1,19,4,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG4V/R,"13,104",138,52,R,TN,,ABCD9EF,,,22,8,33,10,28,8,29,8,9,3,12,6,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG6AY/R,20,3,5,R,SB,,BC,VCARS,,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AI0BP,867,41,17,L,MN,,ABD,,"(+W0VB, W0STV, W0SHL)",1,1,30,11,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AI6IN,2,2,1,A,SV,,A,,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AI6O,133,14,7,A,SDG,,ABCD,SCCC,,3,1,6,3,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AJ4F,60,10,6,A,STX,,AB,TDXS,,4,3,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AJ6T,"1,564",62,23,B,SCV,,ABCD,NCCC,,26,9,30,10,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AK4QR,384,24,16,B,AL,,A,,,24,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EA8DBM,110,11,10,B,DX,,B,,,0,0,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0AWU,"8,855",104,55,B,MN,,ABCD9EI,NLRS,,19,11,39,17,15,9,21,10,4,3,5,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0BBC,16,6,2,FM,MN,,BD,NLRS,,0,0,4,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0CQ,"1,316",38,28,A,IA,,ABD,,,4,4,25,17,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0CS,12,3,4,3B,CO,,AB,KCDXC,,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0DAS/R,"32,016",305,69,RU,IA,,ABCD9EF,,(+N0LNO),43,6,130,20,48,10,58,12,10,2,15,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0JEG/R,325,21,13,R,CO,,ABD,,,10,4,7,4,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0JJ,"1,971",57,27,B,OR,,ABCDE,PNWVHFS,,14,4,30,13,4,4,6,4,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0JQA,672,24,21,3B,IA,,ABD,,,4,4,12,10,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0NR,21,6,3,Q,STX,,BD,,,0,0,5,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0SIX,"10,000",146,50,B,MN,,ABCD,NLRS,,44,12,48,14,26,11,28,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0TPP,"1,435",41,35,B,MO,,A,,,41,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0VXM,"1,508",41,26,B,SFL,,ABCD9EFG,FWSS,,25,14,5,3,2,2,5,3,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1CRC,589,27,19,L,CT,,ABD,ICRC,"(N1JGR, W1ZFG, KB1SNL, ops)",15,8,8,7,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1DS,"2,002",62,26,A,EPA,,ABCDE,PACRAT,,25,11,23,9,1,1,12,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1EEE,675,45,15,A,NH,,A,,,45,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1GX,"58,072",236,122,B,CT,,ABCD9EFGI,,,39,15,59,23,34,18,35,18,18,13,18,12,14,10,9,7,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1IIG,"32,308",218,82,B,CT,,ABCD9EFGI,NEWS,,49,15,61,19,31,10,30,10,9,6,17,7,10,6,7,5,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1KG,"65,405",268,127,A,EMA,,ABCD9EFGHI,,,94,33,42,19,31,15,26,14,16,10,19,10,12,8,12,8,7,5,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1MUJ,"28,044",288,76,M,CT,,ABCD9EFI,ECARA,"(W1UJ, N1WK, K1ZE, KE1LI, K1CSP, KR1U, KB1TIM, ops)",155,29,74,19,21,9,20,9,7,4,7,3,3,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1PJS,240,26,8,A,NH,8,ABD,,,18,4,4,2,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1PTF,"1,188",43,27,3B,WNY,,ABD,,,27,15,15,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1RZ,"169,830",517,185,B,MDC,,ABCD9EFGHI,PVRC,,120,33,153,42,63,26,74,27,33,17,24,12,18,10,14,8,8,5,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1SX,144,16,9,A,EMA,,A,,,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1TEO,"237,160",667,220,B,CT,,ABCD9EGHI,NEWS,,185,51,193,44,84,33,109,34,31,19,39,18,0,0,17,12,5,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1TR,"133,722",555,153,A,WMA,,ABCD9EFGHI,YCCC,,219,43,126,25,56,22,76,22,21,11,26,11,12,6,7,5,5,4,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1VO,364,27,13,B,NH,,ABD,GSARA,,21,8,5,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2AMI,"10,945",156,55,M,NNJ,,ABCD,BARA,(+WI2W),63,23,50,13,22,10,21,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2CYE,"1,643",53,31,A,ENY,,AB,FRC,,22,13,31,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2DLS,"1,026",43,18,A,NNJ,,ABCD9,RBRA,,12,5,18,7,5,2,7,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2DRH,"125,832",441,196,A,IL,,ABCD9EFG,SMC,,134,51,135,53,51,31,97,38,6,6,13,12,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2EZ/R,"26,320",251,80,RL,EMA,,ABCD,,,90,20,83,19,43,15,35,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2GMY,"9,072",171,36,A,EB,,ABCD9E,,,45,10,56,9,20,4,39,8,8,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2LIM,"138,840",526,178,M,WNY,,ABCD9EFGI,,"(KA2LIM, KB2YCC, N2IK, WA3CSP, WB2ONA, N2SLN, K2ZT, ops)",139,40,194,49,71,33,77,30,12,11,17,10,3,3,6,1,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2MK,364,28,13,B,SNJ,,A,,,28,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2OEQ/1,66,10,6,A,EMA,,ABD,,,5,3,4,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2OS,736,23,16,B,WNY,,C,RVHFG,,0,0,0,0,23,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2SI,702,45,13,A,WNY,,ABD,RARA,,11,4,25,5,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2TTT,"1,408",88,16,A,NNJ,,A,FRC,,88,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2UNK,915,61,15,3B,NNJ,,A,SPARA,,61,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2ZC,704,44,16,A,NNJ,,AB,BARA,,37,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2ZD,"7,008",146,48,B,ENY,,A,,,146,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3AJ,630,35,18,B,MDC,,A,PVRC,,35,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3BM,"1,410",37,30,B,WPA,,ABD,,,5,4,22,17,0,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3BYU,33,9,3,A,WWA,,ABD,CLARKCO,,4,1,3,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3CCR,312,23,13,3B,MDC,,ABD,PVRC,,9,4,13,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3CNH,"2,013",48,33,A,DE,33,ABCD,,,11,8,24,14,7,6,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3EO,48,12,4,A,MDC,4,B,,,0,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3GNC,"24,905",199,85,B,EPA,,ABCDE,PACRAT,,48,18,71,23,26,17,40,18,0,0,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3ISH,"3,612",84,43,B,EPA,,AB,,,67,30,17,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3IU,"1,152",64,18,B,RI,,A,CTRICG,,64,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3MD,"7,946",115,58,B,EPA,,ABCE,PACRAT,,58,23,39,17,14,10,0,5,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3MF,"2,360",53,40,B,EPA,,ABD,PACRAT,,6,4,41,31,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3TEZ,40,7,5,A,MDC,,ABD,,,3,2,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3TUF,"163,440",506,180,B,EPA,,ABCD9EFGHIJ,PACRAT,,98,31,146,38,68,27,93,29,23,13,39,17,12,7,14,8,7,5,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
K3TW,9,3,3,A,NFL,,A,FCG,,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3UHU,"2,013",59,33,3B,DE,33,ABD,,,50,25,7,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3WYC,10,5,2,A,AZ,,A,AZOCC,,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3YDX,"1,606",63,22,3B,MDC,,ABD,PVRC,,24,7,29,11,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3ZCY,966,36,23,A,WPA,23,ABD,,,15,10,15,9,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3ZO,"4,953",127,39,B,MDC,,AB,PVRC,,65,17,62,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4BAI,1,1,1,A,GA,,A,GCG,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4BSK,9,3,3,A,NC,,AB,,,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4EDI/R,464,41,8,RL,TN,,BCD,BTNARC,,0,0,24,2,5,2,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4EJQ,854,34,14,B,TN,,ABCD9EFG,BTNARC,,12,4,6,2,4,2,4,2,3,1,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4FJW,"6,885",110,45,A,VA,,ABCD9EF,BTNARC,,31,16,44,13,12,7,16,6,3,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4FTO,705,35,15,A,VA,,ABCD,PVRC,,12,4,11,5,4,2,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4HV,48,9,4,3B,SFL,,ABD,FWSS,,3,1,3,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4MM,"1,197",57,21,B,SFL,,A,FCG,,57,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4ORD,24,6,4,A,VA,,A,PVRC,,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4QE,70,10,7,B,NC,,A,PVRC,,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4RW,425,25,17,B,SC,,A,,,25,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4YJ,12,3,3,A,OH,,ABD,,,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4YRK,308,14,14,A,TN,,ABDE,,,3,3,4,4,0,0,6,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4ZW,468,36,13,B,VA,,A,PVRC,,36,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5EI,333,26,9,A,NTX,9,ABD,,,4,2,11,4,0,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5KBV,27,8,3,3B,WTX,,ABD,,,4,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5ND,954,43,18,3B,NTX,,ABD,DFW,,18,7,15,7,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5QE,"48,320",261,160,L,STX,,ABCD,,"(+K5MQ, N5YA, KE5VKZ, AF8Z, AE5VB, KU5B)",81,51,139,94,11,6,30,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5TRI,"1,344",69,16,3B,WWA,,ABD,PNWVHFS,,26,6,28,6,0,0,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5VIP,"1,014",33,26,B,VA,,ABD,PVRC,,7,6,20,14,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5WBM,196,14,14,B,MS,,AB,,,2,2,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6ATZ,"5,705",106,35,A,SCV,,ABCD9E,,,28,8,32,7,13,6,22,6,2,2,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6ERF,"2,886",87,26,3B,EB,,ABD,,,28,9,35,9,0,0,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6KHB,"1,120",59,16,3B,EB,,ABD,,,19,5,29,7,0,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6LMN/R,630,39,15,R,LAX,12,ABD,,,18,4,18,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6MI/R,"56,166",314,66,R,SJV,,ABCD9EFGHI,SCCC,,32,6,35,6,34,6,36,6,33,6,31,6,28,6,30,6,27,6,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6PFA/R,12,3,4,RL,NC,,AB,,,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6TDI,870,40,15,A,ORG,,ABCDE,,,3,3,20,4,6,3,10,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6TSK,"4,332",73,38,A,ORG,,ABCDE,,,9,4,31,13,9,7,16,9,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6UM,126,18,7,B,OR,,A,PNWVHFS,,18,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7BWH/R,"5,880",83,40,R,WWA,,ABCD9E,PNWVHFS,,12,6,29,10,9,5,11,5,13,5,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7CW,"8,722",155,49,L,WWA,,ABD,PNWVHFS,(+KE7V),89,31,43,10,0,0,23,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7HP,12,6,2,B,AZ,,A,AZOCC,,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7HSJ,377,14,13,A,OR,13,ABCD9EF,PNWVHFS,,2,2,3,2,2,2,2,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ND,"3,712",70,29,B,WWA,,ABCD9E,PNWVHFS,,10,5,14,6,13,7,21,6,4,2,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7RBT,24,6,4,A,OR,,B,,,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ULS,936,31,26,A,UT,,ABD,,,17,14,9,7,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7VIT,117,12,9,3B,OR,,ABD,WVDXC,,3,2,8,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7YDL,"1,512",46,24,A,OR,,ABCD,PNWVHFS,,13,6,16,9,4,3,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8AB,360,26,12,A,OH,,ABD,WPR,,12,4,10,6,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8DOG/R,"2,331",75,21,RL,MI,,ABCD,MVUS,,18,5,21,4,17,4,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8EP,"83,592",519,129,L,WV,,ABCD,EPANARC,"(W8CMK, N8RAT, N3RTD, K3MQP, KE8AZF, KB8UUE, N3LTQ, W8RLK, WK8G, KF4TNX, N3MBH, KC3FFQ, N3EJT, N3JDR, N3JLT, ops)",221,35,169,43,57,24,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8GDT,"6,630",81,51,B,OH,,ABCD9E,M2MG,,13,6,26,16,17,12,18,11,3,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8GP,"190,486",740,202,L,VA,,ABCD,PVRC,"(K1RA, K3MM, KJ4EOO, W3IP, W8ZN, ops)",253,58,284,60,86,40,117,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8MR,405,27,15,A,OH,,AB,MRRC,,13,7,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8TQK,"40,365",197,135,B,OH,,ABCD9EFG,,,35,22,77,43,34,27,36,29,6,6,7,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9EA,"22,660",144,103,B,IN,,ABCD9E,,,36,27,45,27,24,17,26,19,7,7,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9IJ,297,27,11,A,IL,,AB,SMC,,14,6,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9JK,72,9,6,FM,IL,,ABD,,,3,2,3,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9JK/R,"6,913",165,31,RL,IL,,ABCD,,,47,6,60,9,17,4,41,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9MU,"10,560",131,60,B,WI,,ABCD,NLRS,,39,19,47,19,17,10,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9ZM,16,4,4,B,IL,,A,SMC,,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA0RYT,"6,256",115,46,B,MN,,ABD,NLRS,,11,6,83,29,0,0,21,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1EKR,286,22,13,A,EMA,,A,,,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1R,"1,349",71,19,B,EMA,,A,YCCC,,71,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1VMG,406,28,14,A,CT,,ABD,CTRICG,,25,11,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1WPM,30,6,5,A,CT,,AB,,,3,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1ZE/3,"17,136",252,68,B,WPA,,B,,,0,0,252,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA2BPP,"1,320",54,20,A,NLI,,BD,NEWS,,0,0,42,16,0,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA2BXH,4,2,2,A,SNJ,2,A,,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA2DRR,"1,020",41,17,A,NLI,,ABDE,NEWS,,14,5,13,6,0,0,9,4,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA2VLP,"1,679",64,23,3B,EPA,,ABD,PTSAARC,,26,8,29,11,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA3FQS,"14,430",159,65,A,EPA,,ABCD9E,PACRAT,,51,18,51,16,24,14,27,13,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA3HED,"1,040",34,26,A,DE,,ABD,,,12,9,16,11,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA3KSP/R,36,6,6,R,WPA,,AB,,,3,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA4VBF/R,640,29,16,RL,EB,,ABD,WVARA,,4,4,14,5,0,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA9VVQ/R,"17,664",247,48,R,MN,,ABCDI,NLRS,,52,6,90,14,43,9,54,10,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB1HXO,104,11,8,A,WMA,,ABD,,,6,3,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB1JDX/R,510,26,17,RL,CT,,ABCD,,,14,5,8,5,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB3EHW,48,10,4,3B,MI,,ABD,MVUS,,2,1,6,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB3MTW,"2,904",92,22,A,EPA,,ABCD9E,PACRAT,,29,8,29,5,11,2,17,3,2,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB7ME,180,13,12,B,OR,,ABC,,,6,5,5,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB7YYY,15,5,3,A,EWA,,A,,,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB8DGC,65,10,5,3B,MI,,ABD,,,2,1,5,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB8U,"7,085",87,65,B,MI,,ABD,MVUS,,32,25,33,23,0,0,22,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB8UUZ,21,7,3,3B,OH,,A,PCARS,,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC0P/R,"9,520",133,40,R,MN,,ABCD9EF,NLRS,,20,5,41,8,16,6,27,7,10,3,15,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC0RQH,"1,220",40,20,A,MN,,ABCD,NLRS,,9,5,10,5,11,5,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC0VFP,144,16,8,A,MN,,ABD,,,7,3,7,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC0YFC/R,150,12,10,RL,MN,,ABD,,,2,1,7,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC1AXJ,50,10,5,A,CT,,AB,MERARC,,8,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC1ZT,24,7,3,B,WMA,3,BD,,,0,0,6,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC2JRQ,42,7,6,Q,NLI,,B,,,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC2LRC,30,6,5,A,WNY,,A,,,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC2PVM,50,6,5,A,NNJ,,ABCD9,RBRA,,1,1,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC2THQ,"2,175",67,29,3B,SNJ,,ABD,SJRA,,21,9,38,16,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC3ACQ,348,28,12,A,EPA,12,ABD,,,9,3,18,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC3EME,"1,584",59,22,A,WPA,,ABD,,,21,8,25,9,0,0,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC5MVZ,"1,206",42,18,M,WTX,,ABCD9,,(+KE5BZO),7,4,12,4,6,4,15,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC6TBH,3,1,1,A,SV,,E,LODI,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC6ZWT,"10,620",146,45,B,SV,,ABCD9EF,,,38,9,41,12,18,7,27,8,13,4,8,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC9ELU,196,14,14,A,IN,,AB,,,12,12,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD2JA,"2,310",64,33,B,SFL,,ABD,FCG,,47,25,11,5,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD7TS,"7,800",107,39,B,WWA,,ABCD9EF,PNWVHFS,,5,2,37,12,15,5,24,10,8,3,16,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD7UO,"9,030",140,43,A,WWA,,ABCD9E,PNWVHFS,,48,11,37,10,14,8,26,7,3,2,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD7VEA,276,14,12,B,UT,,ABCDE,,,2,2,5,3,2,2,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD7WPJ,4,2,2,Q,LAX,,B,,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE0CO,"12,056",168,44,A,WWA,,ABCD9E,PNWVHFS,,37,9,47,12,22,7,40,11,7,2,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE4MFH,36,8,4,3B,SNJ,,ABD,,,1,1,6,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7IHG,221,17,13,A,OR,,AB,,,7,5,10,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7KQA,117,13,9,B,EWA,,B,PNWVHFS,,0,0,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7SW,"7,955",122,43,B,WWA,,ABCD9EF,PNWVHFS,,29,11,41,11,25,8,17,8,5,2,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7ZAC,52,12,4,3B,WWA,,ABD,CLARKCO,,7,2,4,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE8UM,15,4,3,A,MI,,ABD,HPARC,,2,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF2MR,189,18,9,FM,WNY,,ABCD,RVHFG,,6,2,9,4,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF2MR/R,"22,701",197,69,R,WNY,,ABCD9EF,RVHFG,,34,6,60,19,35,14,41,14,12,5,13,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF7CQ,72,8,8,B,ID,,ABD,PNWVHFS,,5,5,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF7PCL,260,17,13,A,WWA,,ABD,,,10,6,4,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF8QL/R,"10,320",151,43,R,MI,,ABCD9EI,MVUS,,32,7,43,9,29,8,35,8,6,2,5,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG4KVZ,135,15,9,3B,NFL,,AB,,,16,9,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG5FHU,6,2,2,FM,NM,,BD,,,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG5IPP,174,20,6,FM,OK,,BD,,,0,0,11,3,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG5MD,560,27,16,B,AR,,ABCD,,,14,8,5,3,3,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG6CIH,"1,520",65,20,A,NH,,ABCD,,,37,11,17,5,4,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG7P,"5,530",102,35,B,WWA,,ABCD9E,PNWVHFS,,27,8,30,10,17,6,17,6,3,2,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG7UDH/R,60,9,6,RL,OR,,BD,,,0,0,8,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG9N,4,2,2,A,IL,,AB,SMC,,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG9Z,675,40,15,3B,OH,,ABD,SMC,,24,8,11,4,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"KI6ARW (KE6QR, op)",494,32,13,A,EB,,ABD,NCCC,,9,4,17,5,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KI6SLX,6,2,2,Q,SCV,,BD,WVARA,,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KJ0NS,"1,474",49,22,Q,EB,,ABCD,,,17,5,14,6,4,4,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KJ1K/R,"6,960",77,40,RU,WMA,,ABCD9EFGHI,,,12,6,12,6,11,5,11,6,9,3,9,4,5,3,3,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KJ4EX,697,35,17,3B,NC,,ABD,,,13,7,16,6,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KJ4JSF,192,20,8,3B,VA,,ABD,BTNARC,,6,3,10,3,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KJ4ZYB,"2,233",63,29,Q,VA,,ABCD,,,26,9,23,10,4,3,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KK0Q,"4,020",86,30,A,CO,,ABCD9E,,,13,3,36,13,6,4,20,5,3,2,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KK6PTS,42,10,3,Q,SB,,ABD,,,2,1,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KK6VF/R,30,4,5,R,SCV,,ABD,WVARA,,-1,0,3,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KK6VIX,24,7,3,3B,SV,,BD,,,0,0,6,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0