CALL,SCORE,QSO,MULTS,Error Rate,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
2E0XAR,2967,44,23,2.2,B,,,G,SAL,,,0,0,0,0,0,0,0,0,0,0,44,23,,EU
"3D2KM (W6ZL, op)",89595,545,55,0.4,,10,,3D2,S,,,0,0,0,0,0,0,0,0,0,0,545,55,,OC
"3V8SS (KF5EYY, op)",885780,1431,210,1.9,B,,,3V,S,,,0,0,47,17,319,44,285,48,416,51,364,50,,AF
3W7W,7752,78,34,6,C,,,3W,S,,,0,0,0,0,19,11,1,1,27,11,31,11,,AS
3Z1K,305280,648,159,2.4,B,,,SP,MSL,,"(SP1D &  SP3LPR, ops)",0,0,118,23,179,39,157,39,128,35,66,23,,EU
"3Z8Z (SP9JPA, op)",32412,156,73,5.5,B,,,SP,S,,,0,0,31,16,31,15,79,33,15,9,0,0,,EU
"3Z90IARU (SP6JIU, op)",138567,332,143,2.9,C,,,SP,SAH,,,5,5,110,27,26,20,64,31,105,43,22,17,,EU
4A5XX,376890,791,170,8.1,B,,,XE,SAL,,,0,0,0,0,86,31,193,47,315,50,197,42,,NA
4K6FO,93627,310,101,0.3,B,,,4K,S,,,0,0,0,0,27,12,101,37,95,31,87,21,,AS
4O/E77W,234000,1318,60,1.7,,40,,4O,S,,,0,0,0,0,1318,60,0,0,0,0,0,0,,EU
4O4SM,1701,29,21,6.5,A,,,4O,S,,,0,0,0,0,18,12,0,0,11,9,0,0,,EU
"4V1JR (N3BNA, op)",1609152,1996,272,1.5,C,,,HH,S,FRC,,57,26,156,43,200,40,638,55,541,57,404,51,,NA
4X1RF,126492,339,127,2,B,,,4X,SAL,,,0,0,6,5,83,28,110,38,39,21,101,35,,AS
4Z5MU,82170,254,110,2.3,C,,,4X,SAH,,,0,0,26,14,43,23,28,17,47,28,110,28,,AS
4Z5PJ,3567,44,29,8.3,C,,,4X,S,,,0,0,0,0,0,0,19,15,25,14,0,0,,AS
4Z5QQ,5742,60,33,6.2,B,,,4X,S,,,0,0,0,0,0,0,2,2,39,20,19,11,,AS
4Z5TK,39294,179,74,1.6,B,,,4X,SAL,,,0,0,0,0,30,13,90,32,59,29,0,0,,AS
5H3EE,533484,1035,174,1.2,B,,,5H,S,,,0,0,1,1,58,28,168,41,350,50,458,54,,AF
5P6P,8064,66,42,2.9,B,,,OZ,S,,,0,0,1,1,24,12,25,18,16,11,0,0,,EU
5R8SV,132540,484,94,2.8,B,,,5R,S,,,0,0,0,0,4,3,407,52,18,13,55,26,,AF
5W1SA,66030,316,71,2.2,A,,,5W,S,,,0,0,0,0,0,0,0,0,78,24,238,47,,OC
"6Y2T (VE3DZ, op)",6351696,6061,351,0.5,C,,,6Y,S,CCO,,483,55,656,58,984,59,1199,59,1324,61,1415,59,,NA
7K4QOK,51948,336,52,0.9,,20,,JA,S,,,0,0,0,0,0,0,336,52,0,0,0,0,,AS
7K4VPV,51792,208,83,0,B,,,JA,SAL,,,0,0,0,0,17,13,12,9,148,40,31,21,,AS
7L2OHM,15498,124,42,0.8,B,,,JA,S,,,0,0,0,0,0,0,0,0,71,19,53,23,,AS
7M1MCY,1296,28,16,6.7,,40,,JA,S,,,0,0,0,0,28,16,0,0,0,0,0,0,,AS
7N1BHO,83106,351,81,2.8,B,,,JA,S,,,0,0,0,0,43,20,0,0,274,44,34,17,,AS
7N4QCQ,11703,83,47,0,B,,,JA,S,,,0,0,0,0,14,11,0,0,46,26,23,10,,AS
7Z1HL,65415,250,89,3.1,B,,,HZ,SAL,,,0,0,0,0,123,26,13,12,76,30,38,21,,AS
7Z1SJ,216216,555,132,4,C,,,HZ,S,,,0,0,0,0,245,38,142,39,57,27,111,28,,AS
"8J2VE (JA2FJP, op)",615429,1134,183,1.2,C,,,JA,S,,,0,0,57,19,156,40,105,23,354,50,462,51,,AS
8P2K,4752,45,36,2.2,C,,,8P,SAH,,,0,0,1,1,10,9,21,16,7,6,6,4,,NA
9A1A,6189369,6282,331,0.9,,,,9A,MM,,"(9A5W, 9A5E, 9A6A, 9A7DR, 9A7R, 9A8A, 9A9A, ops)",255,40,707,54,1286,59,1494,60,1484,60,1056,58,,EU
9A1AA,1127157,1570,241,0.8,B,,,9A,SAL,,,0,0,137,36,484,52,475,58,157,50,317,45,,EU
"9A1CFR (9A2NO, op)",21411,185,39,1.1,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,185,39,,EU
9A2BD,6825,96,25,5.9,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,96,25,,EU
9A2EU,79689,265,101,0.7,B,,,9A,S,,,0,0,0,0,105,29,59,28,91,37,10,7,,EU
9A2GA,138624,368,128,2.1,B,,,9A,SAL,,,0,0,3,2,72,26,69,28,123,38,101,34,,EU
9A2KD,47286,226,71,2.6,C,,,9A,SAH,,,0,0,0,0,0,0,0,0,118,34,108,37,,EU
"9A2L (9A2VJ, op)",163515,999,55,1.1,,40,,9A,S,,,0,0,0,0,999,55,0,0,0,0,0,0,,EU
9A2NA,30666,275,38,2.8,,160,,9A,S,,,275,38,0,0,0,0,0,0,0,0,0,0,,EU
9A2VX,3312,49,23,2,B,,,9A,SAL,,,0,0,0,0,0,0,0,0,0,0,49,23,,EU
9A3KS,124245,762,55,1.6,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,762,55,,EU
9A3LN,31620,160,68,3,B,,,9A,S,,,0,0,0,0,0,0,45,20,54,26,61,22,,EU
9A3TR,143046,896,54,2.1,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,896,54,,EU
9A3TU,36654,155,82,3.7,B,,,9A,SAL,,,0,0,15,9,17,12,20,15,57,25,46,21,,EU
9A3VM,85488,551,52,0.5,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,551,52,,EU
9A4M,31680,167,64,1.2,C,,,9A,SAH,,,0,0,0,0,0,0,21,13,39,22,107,29,,EU
9A4W,33300,149,75,0.7,B,,,9A,S,,,0,0,5,5,46,24,32,16,29,13,37,17,,EU
9A4WY,150870,472,107,0.6,C,,,9A,SAH,,,0,0,0,0,0,0,35,20,139,43,298,44,,EU
9A5M,73935,470,53,1.7,,15,,9A,S,,,0,0,0,0,0,0,0,0,470,53,0,0,,EU
9A5ST,104427,287,123,1.4,B,,,9A,S,,,0,0,0,0,61,31,67,31,75,32,84,29,,EU
9A5V,3630,58,22,4.9,,40,,9A,S,,,0,0,0,0,58,22,0,0,0,0,0,0,,EU
9A5X,242841,1333,61,23.8,,15,,9A,S,,,0,0,0,0,0,0,0,0,1333,61,0,0,,EU
"9A6K (9A3QB, op)",900,21,15,4.5,A,,,9A,SAL,,,0,0,0,0,0,0,0,0,0,0,21,15,,EU
9A6V,430776,785,186,1.9,C,,,9A,MSH,,"(9A4DC &  9A6CM, ops)",8,6,84,27,230,43,267,43,162,44,34,23,,EU
9A7V,733176,1211,204,1.2,C,,,9A,SAH,,,5,2,69,22,79,27,611,59,227,49,220,45,,EU
9A8M,2672670,3162,286,1.9,C,,,9A,MSH,,"(9A2G,  9A3XU,  9A3XV,  9A7DM,  9A8DX, ops)",23,17,270,42,755,55,807,59,638,59,669,54,,EU
9A8W,257103,542,159,0.9,B,,,9A,S,,,0,0,23,11,100,27,115,37,169,45,135,39,,EU
9A9R,157410,986,55,3.6,,40,,9A,S,,,0,0,0,0,986,55,0,0,0,0,0,0,,EU
9J2HN,244314,558,147,1.1,B,,,9J,S,,,0,0,3,3,28,20,75,32,170,44,282,48,,AF
"9M2M (9M2GET, op)",552,23,8,0,B,,,9M2,SAL,,,0,0,0,0,0,0,0,0,23,8,0,0,,AS
9M2ZAK,37014,204,62,2.4,B,,,9M2,S,,,0,0,0,0,48,13,56,27,31,10,69,12,,AS
"9M4SG (9M2MDX, op)",432,24,6,0,,10,,9M2,S,,,0,0,0,0,0,0,0,0,0,0,24,6,,AS
"9M6SDX (9M6RHM, op)",7047,81,29,0,B,,,9M6,SAL,,,0,0,0,0,31,11,0,0,39,11,11,7,,OC
9M6YBG,5820,98,20,1,,10,,9M6,S,,,0,0,0,0,0,0,0,0,0,0,98,20,,OC
9V1XX,3528,87,14,3.3,,10,,9V,S,,,0,0,0,0,0,0,0,0,0,0,87,14,,AS
9V1YC,226944,601,128,2.1,C,,,9V,S,,,0,0,4,3,154,32,205,40,165,40,73,13,,AS
A61DJ,6240,69,32,14.8,B,,,A6,S,,,0,0,0,0,0,0,57,24,10,6,2,2,,AS
AA0AI,770796,718,366,2.6,B,,IA,,SAL,,,2,2,24,22,89,68,230,88,217,97,156,89,0,
AA1CA,509640,702,248,2.6,A,,NH,,S,YCCC,,0,0,27,18,106,40,129,69,180,66,260,55,1,
AA1HK,5040,42,40,0,B,,CT,,S,,,0,0,0,0,0,0,20,20,8,7,14,13,1,
AA1K,5406840,3953,460,1,C,,DE,,S,FRC,,75,41,329,66,750,80,943,96,930,90,926,87,3,
AA1QD,241920,567,144,3.1,C,,NH,,SAH,YCCC,,0,0,0,0,165,32,230,42,151,50,21,20,1,
AA1RB,23655,104,83,9.6,B,,VA,,S,,,0,0,2,2,32,26,20,17,26,19,24,19,4,
AA1SU,50049,210,83,6.2,B,,VT,,S,YCCC,,0,0,36,15,114,34,60,34,0,0,0,0,1,
AA2DT,7182,57,42,1.7,C,,WNY,,S,RNYDXA,,0,0,0,0,0,0,27,24,29,17,1,1,2,
AA2LF,117117,273,143,0,B,,NNJ,,S,10-70,,0,0,1,1,7,5,104,56,50,31,111,50,2,
AA2TH,48720,154,112,6.7,B,,NLI,,SAL,,,0,0,0,0,0,0,44,34,55,40,55,38,2,
AA3B,7943832,4816,552,0.7,C,,EPA,,SAH,FRC,,52,39,502,79,1143,108,1115,107,1022,115,982,104,3,
AA3GM,136620,295,165,9.2,B,,WPA,,S,,,0,0,14,13,70,34,66,46,92,43,53,29,3,
AA3S,51015,182,95,2.7,B,,MDC,,S,PVRC,,0,0,0,0,0,0,118,58,40,28,24,9,3,
AA4DD,774576,793,326,1,C,,TN,,SAH,BTNARC,,13,12,62,34,167,62,101,60,219,85,231,73,4,
AA4FU,1291335,985,437,0.3,B,,NC,,SAL,PVRC,,28,24,119,62,282,89,160,89,200,92,196,81,4,
AA4LR,168,8,7,0,,80,GA,,S,SECC,,0,0,8,7,0,0,0,0,0,0,0,0,4,
AA4R,727503,720,343,3.6,B,,NC,,SAL,CDXA,,0,0,41,32,132,63,170,83,166,86,211,79,4,
AA4SC,35577,178,67,0.6,,15,SC,,S,CDXA,,0,0,0,0,0,0,0,0,178,67,0,0,4,
AA4V,251328,381,224,4,C,,SC,,SAH,CDXA,,31,22,47,38,0,0,104,48,133,74,66,42,4,
AA4VV,246528,391,214,3.2,C,,NC,,SAH,,,0,0,159,73,0,0,112,59,46,20,74,62,4,
AA5AM,3840,41,32,2.4,B,,NTX,,SAL,DFW,,0,0,0,0,0,0,0,0,2,2,39,30,5,
AA5AU,262818,950,93,1.9,,10,LA,,S,LCC,,0,0,0,0,0,0,0,0,0,0,950,93,5,
AA5B,65736,251,88,0.8,B,,NM,,S,NMBRC,,0,0,75,24,0,0,23,20,26,20,127,24,5,
AA5CO,6600,50,44,0,A,,OK,,S,,,0,0,0,0,24,20,6,6,20,18,0,0,5,
AA5R,48,4,4,0,C,,STX,,S,CTXDXCC,,0,0,0,0,0,0,1,1,0,0,3,3,5,
AA5TB,16560,86,69,11.3,A,,NTX,,S,DFW,,0,0,6,6,27,19,22,18,15,13,16,13,5,
AA5WZ,18432,102,64,8.1,B,,STX,,S,,,0,0,0,0,14,11,14,11,21,17,53,25,5,
AA6EE,69600,232,100,,B,,SDG,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,6,
AA6KJ,100725,403,85,3.1,,20,SB,,S,,,0,0,0,0,0,0,403,85,0,0,0,0,6,
AA6PW,1338084,1230,372,3.5,C,,ORG,,SAH,SCCC,,3,3,21,20,161,72,141,89,541,105,363,83,6,
AA6VX,13158,94,51,8.7,B,,SB,,SAL,,,0,0,0,0,18,14,1,1,44,28,31,8,6,
AA7A,2970000,2012,495,1.2,C,,AZ,,SAH,AZOCC,,27,18,117,50,423,96,434,108,640,116,371,107,7,
AA7V,762813,651,393,1.5,C,,AZ,,SAH,AZOCC,,0,0,36,24,103,66,187,99,190,110,135,94,7,
AA8OY,172260,352,174,5.9,B,,OH,,S,,,0,0,11,11,74,30,97,52,112,52,58,29,8,
AA9K,25740,112,78,5.1,B,,TN,,SAL,TCG,,0,0,56,38,9,9,8,8,36,20,3,3,4,
AB1J,128331,293,147,1,B,,EMA,,SAL,,,0,0,0,0,0,0,34,26,111,54,148,67,1,
AB1QP,20748,96,76,5.9,B,,CT,,SAL,,,0,0,0,0,42,27,26,24,21,20,7,5,1,
AB1VL,122265,230,195,8.4,B,,ME,,SAL,,,0,0,2,2,42,35,71,63,72,61,43,34,1,
AB2E,623700,700,300,2.1,C,,SNJ,,SAH,FRC,,11,11,35,30,245,75,174,72,150,66,85,46,2,
AB3CV,192,8,8,0,C,,MDC,,SAH,PVRC,,6,6,2,2,0,0,0,0,0,0,0,0,3,
AB3CX,5884707,3954,499,0.7,C,,WNY,,SAH,FRC,,48,41,286,66,806,93,966,99,987,103,861,97,2,
AB3RU,41904,152,97,6.2,B,,WPA,,S,,,0,0,0,0,8,7,61,37,25,21,58,32,3,
AB3TM,24030,95,89,5,B,,MDC,,S,,,0,0,25,24,27,26,19,16,14,13,10,10,3,
AB5ZA,57558,190,106,4.5,B,,MT,,S,ANARC,,0,0,20,11,42,21,57,27,53,34,18,13,7,
AB7R,14259,99,49,2,A,,WWA,,SAL,WWDXC,,0,0,0,0,0,0,0,0,99,49,0,0,7,
AB7RW,134397,332,137,4,B,,WWA,,S,WVDXC,,0,0,3,3,11,8,110,41,145,53,63,32,7,
AB8DF,31710,151,70,0,A,,MI,,S,MIQRP,,0,0,0,0,10,8,1,1,140,61,0,0,8,
AB8OU,45936,138,116,6.8,B,,OH,,SAL,,,0,0,4,4,45,35,59,47,11,11,19,19,8,
AB9CD,81585,204,147,10.9,C,,WI,,SAH,,,0,0,0,0,0,0,78,49,82,64,44,34,9,
AB9M,81378,203,137,5.6,B,,IL,,SAL,SMC,,0,0,6,6,45,27,28,23,70,44,54,37,9,
AB9PN,108330,231,157,0.4,C,,WI,,SAH,,,0,0,0,0,0,0,87,52,94,68,50,37,9,
AB9V,181158,279,218,1.4,C,,IN,,SAH,,,0,0,1,1,66,44,73,62,66,57,73,54,9,
AB9YC,23718,138,59,9.7,B,,IL,,SAL,SMC,,0,0,0,0,138,59,0,0,0,0,0,0,9,
AC0B,11130,72,53,4,C,,MN,,SAH,MWA,,0,0,5,5,9,8,27,15,12,12,19,13,0,
AC2N,2160,30,24,0,A,,NFL,,S,,,0,0,0,0,0,0,2,2,14,13,14,9,4,
AC2OC,35217,132,91,2.2,B,,WNY,,SAL,,,0,0,3,2,31,18,32,22,38,30,28,19,2,
AC2PB,15660,89,60,4.3,,20,NNJ,,S,,,0,0,0,0,0,0,89,60,0,0,0,0,2,
AC4G,718335,780,313,2.6,C,,TN,,S,,,38,28,126,47,120,43,188,71,161,63,147,61,4,
AC4PA,27120,118,80,4.1,A,,GA,,S,NFARL,,0,0,0,0,3,3,4,4,42,34,69,39,4,
AC5AA,68820,186,124,1.1,B,,STX,,S,CTXDXCC,,0,0,5,5,22,18,51,37,59,39,49,25,5,
AC5K,621030,819,254,0.8,C,,STX,,SAH,DFW,,6,6,24,20,93,45,83,46,148,59,465,78,5,
AC5T,10602,95,38,5.9,,40,NTX,,S,DFW,,0,0,0,0,95,38,0,0,0,0,0,0,5,
AC6SL,53757,191,99,5,B,,SCV,,S,NCDXC,,0,0,0,0,20,11,56,30,55,32,60,26,6,
AC6T,66150,216,105,2.7,C,,SB,,S,SCCC,,0,0,11,8,0,0,17,15,84,46,104,36,6,
AC6ZM,8892,76,39,3.8,,15,OH,,S,,,0,0,0,0,0,0,0,0,76,39,0,0,8,
AC7GL,22440,120,68,8.4,B,,EWA,,SAL,IDADXA,,0,0,0,0,16,5,37,27,41,19,26,17,7,
AC8AP,58995,178,115,6.8,A,,OH,,S,,,0,0,11,11,25,17,64,45,58,29,20,13,8,
AC8CE,5616,54,36,5.3,,80,MI,,S,,,0,0,54,36,0,0,0,0,0,0,0,0,8,
AC8E,50868,157,108,0,C,,OH,,SAH,NCC,,0,0,0,0,44,25,65,43,28,25,20,15,8,
AC9S,194616,418,159,3.7,C,,IL,,S,SMC,,23,20,10,5,33,17,49,23,74,28,229,66,9,
AD0AB,2325,31,25,0,C,,KS,,S,,,0,0,0,0,2,2,8,8,13,11,8,4,0,
AD0AK,30240,126,80,0,B,,IA,,S,,,0,0,0,0,47,30,56,35,23,15,0,0,0,
AD0H,159030,362,155,6.2,C,,IA,,S,STARC,,0,0,3,3,42,25,153,51,118,55,46,21,0,
AD0JA,60,5,4,0,A,,MO,,S,SMC,,0,0,0,0,0,0,0,0,4,3,1,1,0,
AD1C,76884,173,149,0.6,B,,CO,,SAL,GMC,,0,0,0,0,0,0,47,41,78,68,48,40,0,
AD1L,29754,115,87,0.9,B,,WMA,,SAL,MONTARA,,0,0,0,0,23,20,41,31,49,34,2,2,1,
AD3Y,242496,426,192,1.4,B,,SNJ,,S,,,0,0,2,2,59,25,129,58,123,57,113,50,2,
AD4EB,1519614,1590,321,1,C,,TN,,S,TCG,,16,16,34,20,230,56,450,78,486,83,374,68,4,
AD4IE,199836,384,182,4.7,C,,NC,,SAH,,,0,0,38,26,75,35,77,44,113,40,81,37,4,
AD4RE,11907,83,49,2.4,B,,NFL,,S,,,0,0,0,0,42,20,27,22,3,3,11,4,4,
AD5VC,118233,261,151,0,B,,LA,,S,,,0,0,20,14,57,34,67,41,70,41,47,21,5,
AD7XG,96954,226,143,0,C,,EWA,,S,SPOKDXA,,4,4,9,8,47,32,61,34,74,43,31,22,7,
AD8J,1239825,1545,271,1.8,B,,NC,,S,SECC,,8,8,63,30,410,65,336,61,432,59,296,48,4,
AE0EE,279270,441,214,1.3,B,,MN,,S,MWA,,3,3,26,23,102,48,82,47,107,46,121,47,0,
AE1T,972648,1029,316,0.4,C,,NH,,SAH,YCCC,,0,0,25,20,130,50,222,66,332,94,320,86,1,
AE2JL,1200,25,16,,,15,NNJ,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2,
AE3J,4050,55,27,11.3,A,,EPA,,S,,,0,0,7,6,48,21,0,0,0,0,0,0,3,
AE4O,12702,79,58,8.1,A,,GA,,S,SECC,,0,0,0,0,17,14,9,9,26,17,27,18,4,
AE5MM,17280,102,60,5.6,B,,OK,,S,,,0,0,0,0,42,24,60,36,0,0,0,0,5,
"AE6PP (OH1VR, op)",37191,167,77,4,A,,SCV,,S,NCCC,,0,0,5,4,17,8,21,15,75,31,49,19,6,
AE7U,20196,136,51,2.9,B,,WWA,,SAL,,,0,0,0,0,9,2,0,0,82,33,45,16,7,
AF0E,147888,316,156,0,B,,CO,,S,,,0,0,7,7,81,45,70,42,72,27,86,35,0,
AF2G,972,18,18,0,,20,SFL,,S,,,0,0,0,0,0,0,18,18,0,0,0,0,4,
AF5CC,33516,150,76,2,B,,OK,,S,,,0,0,0,0,21,15,14,8,29,12,86,41,5,
AF5I,41958,129,111,3,B,,NTX,,SAL,DFW,,10,10,42,35,18,17,41,31,13,13,5,5,5,
AF6GA,2754,36,27,7.7,,40,SCV,,S,,,0,0,0,0,36,27,0,0,0,0,0,0,6,
AF6N,1140,20,20,4.8,B,,ORG,,S,,,0,0,0,0,3,3,7,7,8,8,2,2,6,
AF8A,160056,313,171,0.6,B,,OH,,S,MRRC,,0,0,9,7,60,37,105,53,95,48,44,26,8,
AF9J,5148,44,39,0,A,,WI,,S,SMC,,0,0,0,0,0,0,11,10,12,10,21,19,9,
AG2AA,115050,298,130,1.3,B,,WNY,,S,NFRS,,0,0,0,0,41,29,115,38,104,40,38,23,2,
AG2T,121818,261,158,7.4,C,,NLI,,SAH,,,0,0,8,7,79,37,65,41,79,48,30,25,2,
AI2N,23520,99,80,1,C,,WNY,,SAH,RNYDXA,,47,33,3,3,14,13,12,11,14,11,9,9,2,
AI2T,1254,22,19,,A,,WNY,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2,
AI3G,18981,114,57,4.2,,20,DE,,S,,,0,0,0,0,0,0,114,57,0,0,0,0,3,
AI3Q,42210,210,67,0,,20,EPA,,S,,,0,0,0,0,0,0,210,67,0,0,0,0,3,
AI4GR,58464,172,116,2.3,B,,NC,,S,NCDCC,,7,7,34,24,23,16,32,22,62,39,14,8,4,
AI4UN,27060,110,82,0,B,,GA,,S,GCG,,0,0,1,1,35,21,16,12,25,23,33,25,4,
AI4WW,146520,333,148,0.9,C,,SFL,,S,,,0,0,126,51,0,0,35,27,34,17,138,53,4,
AI6Z,154662,300,173,1,B,,LAX,,S,SCDXC,,0,0,9,5,44,28,57,36,102,50,88,54,6,
AI9I,4698,55,29,3.5,B,,IL,,S,,,0,0,0,0,0,0,0,0,8,4,47,25,9,
AI9T,263697,460,203,6.9,C,,IL,,SAH,SMC,,0,0,0,0,28,26,149,66,159,55,124,56,9,
AJ4A,57459,179,107,0,C,,KY,,S,KCG,,1,1,9,8,23,14,42,26,48,29,56,29,4,
AJ4GL,468,13,12,0,B,,VA,,S,,,0,0,0,0,3,3,0,0,5,4,5,5,4,
AJ6V,34560,196,60,2,C,,SCV,,S,NCCC,,0,0,0,0,0,0,53,29,59,16,84,15,6,
AJ9C,1802646,1475,411,1.8,C,,IN,,SAH,SMC,,19,17,66,43,171,77,358,92,448,98,413,84,9,
AK2S,202176,366,192,4.9,B,,SNJ,,S,FRC,,0,0,26,17,55,23,110,54,89,54,86,44,2,
AK7AZ,1962504,1714,388,2.9,,,AZ,,MM,AZOCC,"(N3KCJ & AK7AR, ops)",22,15,98,39,265,64,413,95,605,99,311,76,7,
AK7O,217092,458,158,0,B,,UT,,S,UDXA,,0,0,0,0,21,11,119,53,220,61,98,33,7,
AL1G,632460,1280,166,0.8,C,,,KL7,S,,,0,0,0,0,22,11,373,52,609,56,276,47,,NA
AL7KZ,3198,43,26,4.4,B,,,KL7,S,,,0,0,0,0,6,4,10,6,12,8,15,8,,NA
AL7LO,167832,451,126,2.2,B,,,KL7,S,,,0,0,5,3,26,16,73,27,79,34,268,46,,NA
AL9A,803790,1387,195,1.3,C,,,KL7,SAH,,,0,0,1,1,104,36,422,53,567,56,293,49,,NA
BA2BA,216,12,6,0,,15,,BY,S,,,0,0,0,0,0,0,0,0,12,6,0,0,,AS
BA2BI,24453,151,57,5.6,A,,,BY,SAL,,,0,0,5,3,21,11,20,9,84,25,21,9,,AS
BA3TT,30690,169,62,2.9,B,,,BY,SAL,,,0,0,0,0,20,7,15,13,92,29,42,13,,AS
BA4TB,6693,98,23,1,B,,,BY,SAL,,,0,0,0,0,98,23,0,0,0,0,0,0,,AS
BA4WR,2376,44,18,0,,15,,BY,S,,,0,0,0,0,0,0,0,0,44,18,0,0,,AS
BA7QT,13230,91,49,11.7,B,,,BY,SAL,,,0,0,0,0,16,9,33,19,35,19,7,2,,AS
BD1IIJ,108252,396,93,2.5,C,,,BY,SAH,,,0,0,0,0,6,6,119,34,225,42,46,11,,AS
BD2CO,759,23,11,0,B,,,BY,SAL,,,0,0,0,0,1,1,0,0,7,5,15,5,,AS
BD3MV,315,15,7,0,,15,,BY,S,,,0,0,0,0,0,0,0,0,15,7,0,0,,AS
BD4WM,273,13,7,0,B,,,BY,SAL,,,0,0,0,0,0,0,0,0,0,0,13,7,,AS
BD4WN,2190,74,10,3.9,,40,,BY,S,,,0,0,0,0,74,10,0,0,0,0,0,0,,AS
BD5XX,45012,248,62,3.1,C,,,BY,SAH,,,0,0,0,0,18,10,28,7,137,30,65,15,,AS
BD7LMD,7161,80,31,5.9,C,,,BY,SAH,,,0,0,0,0,0,0,0,0,80,31,0,0,,AS
BG1WNU,1995,37,19,7.5,B,,,BY,S,,,0,0,0,0,21,10,0,0,3,3,13,6,,AS
BG2AUE,591072,1071,188,3,C,,,BY,SAH,,,0,0,4,4,197,43,309,53,341,49,220,39,,AS
BG3UPA,80370,293,95,4.2,C,,,BY,SAH,,,0,0,0,0,64,25,35,24,124,31,70,15,,AS
BG4HJE,28728,171,57,2.3,B,,,BY,SAL,,,0,0,0,0,0,0,21,16,39,17,111,24,,AS
BG9HKP,4224,64,22,0,B,,,BY,SAL,,,0,0,0,0,0,0,2,2,41,15,21,5,,AS
BH1KVZ,6588,64,36,12.3,B,,,BY,SAL,,,0,0,0,0,19,9,10,9,28,13,7,5,,AS
BH7PFH,18981,119,57,7.8,C,,,BY,SAH,,,0,0,0,0,4,4,19,14,63,26,33,13,,AS
BV1EK,180285,510,119,1.2,C,,,BV,S,,,0,0,25,10,157,32,66,28,133,26,129,23,,AS
BV4VQ,3036,45,23,2.2,B,,,BV,SAL,,,0,0,0,0,29,12,0,0,12,8,4,3,,AS
BX4AG,6903,61,39,7.6,B,,,BV,S,,,0,0,0,0,0,0,0,0,31,20,30,19,,AS
"C4Z (5B4AIZ, op)",2310,36,22,2.7,C,,,5B,SAH,,,0,0,0,0,0,0,36,22,0,0,0,0,,AS
"C6AKQ (N4BP, op)",113274,653,58,0.6,,160,,C6,S,FCG,,653,58,0,0,0,0,0,0,0,0,0,0,,NA
C6ANM,254646,663,129,0.7,B,,,C6,S,,,0,0,0,0,111,30,59,24,446,53,47,22,,NA
"C6ARU (N4UM, op)",115254,682,57,1.2,,20,,C6,S,,,0,0,0,0,0,0,682,57,0,0,0,0,,NA
"C6AUM (K4RUM, op)",163725,934,59,1,,10,,C6,S,,,0,0,0,0,0,0,0,0,0,0,934,59,,NA
"C6AWW (NX4N, op)",292320,1635,60,0.8,,40,,C6,S,FCG,,0,0,0,0,1635,60,0,0,0,0,0,0,,NA
CE2MVF,212913,581,123,1.2,B,,,CE,SAL,,,0,0,0,0,2,2,80,31,102,37,397,53,,SA
CE3CT,4863921,5778,283,1.3,,,,CE,MM,,"(+ VE7SV, CX6VM, LU5DX, KQ7W, CE3FZ, LU8ADX, CE2MVF, XQ7UP)",1,1,150,42,839,59,1445,61,1570,60,1773,60,,SA
CE3DNP,92400,567,55,1.6,,10,,CE,S,,,0,0,0,0,0,0,0,0,0,0,567,55,,SA
CE3KHZ,1890,31,21,3.1,B,,,CE,S,,,0,0,0,0,0,0,0,0,9,5,22,16,,SA
CN8KD,986328,1606,206,0.7,B,,,CN,SAL,,,0,0,0,0,298,51,431,55,578,57,299,43,,AF
CN8WW,494328,1005,172,4.6,B,,,CN,SAL,,,0,0,0,0,292,39,199,47,187,41,327,45,,AF
CO2RQ,803196,1245,222,4.2,B,,,CO1,S,,,0,0,147,39,168,38,296,52,343,51,291,42,,NA
CO7EH,113064,689,56,3,,40,,CO1,S,,,0,0,0,0,689,56,0,0,0,0,0,0,,NA
CO8CY,187266,1068,59,1.4,,20,,CO1,S,,,0,0,0,0,0,0,1068,59,0,0,0,0,,NA
CO8DM,1699500,2081,275,1.1,B,,,CO1,S,,,99,29,315,45,251,45,424,54,518,53,474,49,,NA
CO8LY,240189,1366,59,1.2,,15,,CO1,S,,,0,0,0,0,0,0,0,0,1366,59,0,0,,NA
CO8ZZ,2278248,2690,284,0.7,B,,,CO1,SAL,,,16,11,279,50,567,53,572,59,513,54,743,57,,NA
"CQ8CQ (CU3AA, op)",345654,675,173,1.6,B,,,CU,S,,,0,0,70,22,100,28,254,47,98,35,153,41,,EU
"CR2X (OH2PM, op)",379800,2119,60,0.6,,20,,CU,S,,,0,0,0,0,0,0,2119,60,0,0,0,0,,EU
"CR3A (OM3RM, op)",5436675,5512,331,0.7,C,,,CT3,S,,,258,42,652,56,723,58,1244,58,1368,58,1267,59,,AF
"CR6K (CT1ILT, op)",4514940,4671,324,0.6,C,,,CT1,S,,,58,29,552,56,845,59,1043,61,1106,60,1067,59,,EU
CR7AJL,391650,776,175,3.8,B,,,CT1,S,,,0,0,17,10,87,32,227,44,253,45,192,44,,EU
"CS2C (OK1RF, op)",339840,1902,60,0.8,,20,,CT1,S,,,0,0,0,0,0,0,1902,60,0,0,0,0,,EU
CT1AOZ,111216,683,56,3,B,,,CT1,SAL,,,0,0,0,0,0,0,0,0,0,0,683,56,,EU
CT1DJE,51342,205,86,4.2,B,,,CT1,S,,,0,0,0,0,32,17,40,20,76,25,57,24,,EU
CT1ELZ,81084,244,116,5.1,B,,,CT1,S,,,0,0,2,2,56,30,71,30,33,23,82,31,,EU
"CT3EE (OM3GI, op)",3631878,3823,318,0.5,B,,,CT3,S,,,99,34,359,53,783,56,666,59,1000,58,916,58,,AF
CT3FW,10212,74,46,0,B,,,CT3,SAL,,,0,0,0,0,1,1,19,15,51,27,3,3,,AF
CU8AS,90,6,5,0,,160,,CU,S,,,6,5,0,0,0,0,0,0,0,0,0,0,,EU
"CW4MAX (CX2DK, op)",744810,1352,185,0.9,B,,,CX,S,,,0,0,0,0,27,25,305,50,340,52,680,58,,SA
"CW5B (CX9AU, op)",743796,1302,194,2.5,B,,,CX,S,,,0,0,4,4,83,30,361,53,429,54,425,53,,SA
CX2BR,162279,956,57,1.3,,15,,CX,S,,,0,0,0,0,0,0,0,0,956,57,0,0,,SA
"D44EE (OZ1BII, op)",1740942,2391,246,1.8,B,,,D4,S,,,0,0,100,28,180,44,946,60,724,59,441,55,,AF
D44TBR,48,4,4,0,A,,,D4,S,,,0,0,0,0,0,0,3,3,1,1,0,0,,AF
DD0VS,10665,80,45,1.2,A,,,DL,S,,,0,0,0,0,0,0,23,15,14,11,43,19,,EU
DD1A,2197461,2744,269,1.1,C,,,DL,MSH,,"(DL2MDU,  DJ3CQ,  HB9BJL,  DL3GA,  DL1II, ops)",11,9,134,34,765,55,550,59,657,59,627,53,,EU
DD2ML,1500240,1890,266,0.7,C,,,DL,SAH,,,59,24,155,35,346,47,456,55,474,53,400,52,,EU
DD5KG,107055,308,117,1,B,,,DL,S,,,0,0,0,0,39,20,72,30,89,35,108,32,,EU
"DD5M (DJ0ZY, op)",159165,410,131,1.2,B,,,DL,S,,,0,0,70,23,35,19,193,41,103,44,9,4,,EU
DF1HF,75402,217,118,1.8,B,,,DL,SAL,,,0,0,14,8,35,21,65,32,76,36,27,21,,EU
DF1LON,162756,397,137,0.3,C,,,DL,SAH,,,0,0,0,0,88,33,112,40,141,42,56,22,,EU
DF1LX,8370,91,31,1.1,,40,,DL,S,,,0,0,0,0,91,31,0,0,0,0,0,0,,EU
DF1MM,19662,116,58,2.5,B,,,DL,SAL,,,0,0,0,0,0,0,37,20,79,38,0,0,,EU
DF2CH,26880,131,70,2.2,B,,,DL,SAL,,,0,0,0,0,2,2,32,19,62,31,35,18,,EU
DF4PD,501930,717,234,0.6,C,,,DL,SAH,,,15,12,96,30,119,43,255,51,119,50,113,48,,EU
DF5BM,18240,154,40,1.3,,40,,DL,S,,,0,0,0,0,154,40,0,0,0,0,0,0,,EU
DF5RF,147936,371,134,0.8,A,,,DL,S,,,0,0,6,6,46,19,114,35,102,41,103,33,,EU
DF6QV,296820,519,194,2.4,C,,,DL,SAH,,,7,6,43,21,88,34,116,47,168,49,97,37,,EU
DF6RI,180198,437,141,2.9,B,,,DL,S,,,0,0,32,14,74,27,113,32,83,31,135,37,,EU
DF7OGO,39411,157,87,3.7,B,,,DL,S,,,0,0,0,0,0,0,42,25,61,37,54,25,,EU
DF8XC,117852,330,122,2.7,B,,,DL,S,,,0,0,0,0,47,21,73,30,141,44,69,27,,EU
DF9CY,4524,59,26,3.3,,40,,DL,S,,,0,0,0,0,59,26,0,0,0,0,0,0,,EU
DF9GH,16800,102,56,1.9,B,,,DL,S,,,0,0,0,0,33,16,34,17,35,23,0,0,,EU
DG0KS,37053,179,69,1.1,C,,,DL,S,,,0,0,0,0,5,4,52,22,114,37,8,6,,EU
DG3FK,50052,177,97,4.8,C,,,DL,SAH,,,0,0,0,0,5,5,59,32,77,39,36,21,,EU
DG3MA,84,7,4,0,,80,,DL,S,,,0,0,7,4,0,0,0,0,0,0,0,0,,EU
DG7RO,38688,125,104,0.8,B,,,DL,SAL,,,0,0,0,0,0,0,29,28,57,41,39,35,,EU
DH0GHU,540750,881,206,0.8,C,,,DL,SAH,,,4,4,14,10,50,26,236,54,266,57,311,55,,EU
DH0JAE,19716,112,62,5.9,A,,,DL,S,,,0,0,0,0,14,11,34,13,40,23,24,15,,EU
DH2DAM,66780,232,105,7.9,B,,,DL,S,,,0,0,18,10,37,22,73,28,73,29,31,16,,EU
DH2URF,17169,98,59,2,B,,,DL,S,,,0,0,0,0,20,14,22,12,16,14,40,19,,EU
DH5MM,945,21,15,8.7,B,,,DL,S,,,0,0,0,0,0,0,5,4,3,3,13,8,,EU
DH6DAO,33669,132,87,2.2,C,,,DL,SAH,,,0,0,10,6,53,30,16,13,44,30,9,8,,EU
DH6YMC,2583,41,21,0,B,,,DL,S,,,0,0,0,0,4,4,0,0,37,17,0,0,,EU
DH8BQA,1292184,1657,262,0.8,C,,,DL,SAH,,,15,9,181,41,311,48,376,57,336,55,438,52,,EU
DH8MS,7998,62,43,0,B,,,DL,S,,,0,0,0,0,14,9,0,0,22,14,26,20,,EU
DH8VV,307464,561,184,0.7,C,,,DL,SAH,,,0,0,12,10,106,39,125,43,174,50,144,42,,EU
DJ0AH,8091,89,31,15.2,C,,,DL,SAH,,,0,0,0,0,0,0,89,31,0,0,0,0,,EU
DJ0MDR,15552,165,32,1.8,,160,,DL,S,,,165,32,0,0,0,0,0,0,0,0,0,0,,EU
DJ0MY,10464,115,32,5,,40,,DL,S,,,0,0,0,0,115,32,0,0,0,0,0,0,,EU
DJ1AA,371535,531,235,0.7,C,,,DL,SAH,,,14,11,54,26,101,44,113,51,149,53,100,50,,EU
DJ1MM,8901,73,43,5.2,B,,,DL,SAL,,,0,0,23,14,38,17,3,3,3,3,6,6,,EU
DJ1SL,28014,164,58,4.7,B,,,DL,SAL,,,0,0,0,0,0,0,5,5,34,18,125,35,,EU
DJ1XT,296823,611,163,0.7,C,,,DL,SAH,,,0,0,13,8,62,17,188,52,174,43,174,43,,EU
DJ2YE,792,23,12,4.2,C,,,DL,S,,,0,0,0,0,23,12,0,0,0,0,0,0,,EU
DJ3CS,41022,164,86,3.5,B,,,DL,S,,,0,0,0,0,23,15,39,23,87,36,15,12,,EU
DJ3GE,18096,104,58,0,A,,,DL,S,,,0,0,0,0,22,12,40,21,28,16,14,9,,EU
DJ3WE,102528,274,128,3.5,C,,,DL,S,,,2,2,68,21,70,32,30,18,75,37,29,18,,EU
DJ4MH,1728,32,18,0,B,,,DL,S,,,0,0,0,0,0,0,1,1,31,17,0,0,,EU
DJ4MZ,46452,198,79,1,C,,,DL,SAH,,,0,0,0,0,0,0,44,26,128,38,26,15,,EU
DJ5AN,632709,853,249,1.4,C,,,DL,SAH,,,22,13,113,37,146,45,176,51,262,53,134,50,,EU
DJ6FO,26460,126,70,3.8,B,,,DL,S,,,0,0,23,12,28,13,32,14,26,18,17,13,,EU
DJ6OI,62127,189,117,6,B,,,DL,S,,,0,0,1,1,23,16,64,36,56,35,45,29,,EU
DJ6OZ,377196,740,172,1.3,C,,,DL,SAH,,,0,0,6,6,47,24,254,51,306,52,127,39,,EU
DJ6TK,15984,149,36,0.7,,10,,DL,S,,,0,0,0,0,0,0,0,0,0,0,149,36,,EU
DJ7MH,1254,24,19,7.7,B,,,DL,SAL,,,0,0,0,0,0,0,11,8,11,9,2,2,,EU
DJ7UC,661980,942,236,0.8,C,,,DL,SAH,,,21,13,99,34,142,44,228,48,298,53,154,44,,EU
DJ8EW,30195,185,55,1.6,C,,,DL,SAH,,,0,0,0,0,0,0,0,0,182,52,3,3,,EU
DJ8OG,1053240,1320,268,0.8,B,,,DL,SAL,,,32,19,149,35,241,52,299,56,299,53,300,53,,EU
DJ8RS,466299,795,197,0.9,C,,,DL,S,,,2,2,64,24,165,36,199,44,207,48,158,43,,EU
DJ9FG,7920,80,33,0,,15,,DL,S,,,0,0,0,0,0,0,0,0,80,33,0,0,,EU
"DK0AE (DJ1AA, op)",359667,527,231,1.5,C,,,DL,SAH,,,13,11,53,25,101,44,114,52,146,50,100,49,,EU
"DK0MM (DJ7IK, op)",159759,882,61,1.7,,15,,DL,S,,,0,0,0,0,0,0,0,0,882,61,0,0,,EU
DK0PO,20925,156,45,0.6,,40,,DL,S,,,0,0,0,0,156,45,0,0,0,0,0,0,,EU
DK1AX,11514,103,38,2.8,,40,,DL,S,,,0,0,0,0,103,38,0,0,0,0,0,0,,EU
DK1EY,14850,95,55,5,A,,,DL,S,,,0,0,11,9,46,18,23,15,15,13,0,0,,EU
DK1NO,110880,336,110,0.3,C,,,DL,S,,,2,2,6,4,54,19,89,33,126,33,59,19,,EU
DK1QH,36570,281,46,8.2,C,,,DL,SAH,,,0,0,0,0,0,0,0,0,0,0,281,46,,EU
DK2CF,684,19,12,5.3,,160,,DL,S,,,19,12,0,0,0,0,0,0,0,0,0,0,,EU
DK2CX,464940,740,210,0.3,C,,,DL,SAH,,,0,0,59,24,240,50,197,51,190,51,54,34,,EU
DK2FG,16368,124,44,0,,40,,DL,S,,,0,0,0,0,124,44,0,0,0,0,0,0,,EU
DK2LO,4392,62,24,3.1,,10,,DL,S,,,0,0,0,0,0,0,0,0,0,0,62,24,,EU
DK2OY,419064,923,152,0.6,C,,,DL,S,,,0,0,0,0,0,0,215,51,302,53,406,48,,EU
DK3KD,95004,550,58,0.9,,15,,DL,S,,,0,0,0,0,0,0,0,0,550,58,0,0,,EU
DK3QZ,151740,852,60,1.3,,20,,DL,S,,,0,0,0,0,0,0,852,60,0,0,0,0,,EU
"DK3T (DK3DM, op)",145365,897,55,2.7,,10,,DL,S,,,0,0,0,0,0,0,0,0,0,0,897,55,,EU