CALL,SCORE,QSO,MULTS,SM,SEC,Number of Grids,Club,MO_CALLS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M,BANDS
AA1AR,738,35,18,M,WMA,0,,,18,8,12,7,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9
AA1I,7280,74,52,B,WMA,0,NEWS,,14,10,16,11,14,9,15,9,2,2,6,5,2,2,2,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGI
AA1O,572,48,11,B,EMA,0,,,27,5,17,4,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
AA3GM,608,23,19,A,WPA,0,,,6,6,8,6,5,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
AA4ZZ,163400,588,215,L,NC,0,CDXA,"AA4ZZ, K4DXA, K8YC, KU4V, N4LED, W3GQ, W3OA, W4GRW, W4MW, WW4CP",183,56,233,68,59,36,113,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
AA5AM,117,13,9,3B,NTX,0,DFW,,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
AB0RX,14850,123,90,A,MO,0,MSVDXCC,,32,20,49,34,25,22,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
AB0YM/R,816,41,17,RL,CO,6,GMC,,9,3,25,6,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
AB1NG,275,23,11,A,CT,0,,,13,5,8,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
AB2DE,684,36,19,M,NNJ,0,,,24,11,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
AB8OJ,72,11,6,A,MI,0,ARROWCOM,,7,4,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
AC1J,13181,180,49,A,NH,0,GSARA,,54,12,55,16,20,6,33,9,0,0,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDE
AC2GJ,6,3,2,Q,WNY,0,,,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
AC8HU,4465,80,47,3B,OH,0,,,28,16,37,20,0,0,15,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
AD4TJ,1728,40,27,B,VA,0,,,9,6,11,9,8,5,8,5,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDE
AD5ST,9,3,3,A,NTX,0,DFW,,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
AD6AF,207,15,9,A,LAX,0,,,1,1,6,3,5,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
AE6YB,28,7,4,A,SF,0,NCCC,,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
AE7ZL,605,44,11,3B,WWA,0,,,15,4,18,5,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
AF1T,65520,379,104,A,NH,0,NEWS,,104,21,105,23,46,17,62,16,18,8,25,9,11,5,3,1,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGHIJ
AF2K,576,36,16,B,WNY,0,CBCC,,28,13,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
AF5CC,940,36,20,A,OK,0,LFSARC,,7,4,18,10,0,0,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
AF5Q,2436,64,29,RL,OK,8,,,8,3,36,11,5,3,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
AF6O/R,83076,349,84,R,ORG,6,SCCC,,19,6,40,8,43,8,37,8,34,8,36,8,36,8,35,8,35,8,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGHI
AF6RR,13916,198,49,A,SCV,0,,,57,11,69,13,16,5,42,11,5,4,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
AG4V/R,34104,212,87,R,TN,8,,,30,14,57,24,36,13,44,16,18,5,17,5,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EF
AG6AY,10,5,2,A,SB,0,,,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
AI0Q,180,13,12,A,MN,0,,,4,4,7,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
AI9Q,12,6,2,A,WWA,0,PNWVHFS,,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
AJ3T,700,50,14,A,WPA,0,,,50,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
AJ6T,1843,97,19,B,SCV,0,NCCC,,45,9,52,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
AL1VE/R,22848,166,96,RL,OR,11,PNWVHFS,,46,22,48,24,33,17,39,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K0AWU,5700,78,50,B,MN,0,NLRS,,18,11,30,18,10,7,14,9,3,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
K0AZ,1176,42,28,B,MO,0,,,0,0,42,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B
K0BBC/R,5916,126,34,RL,MN,6,NLRS,(+ W0ZF),34,6,44,9,26,7,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K0DAS/R,26070,235,79,R,IA,16,,(+ N0LNO),54,13,101,22,32,9,35,12,4,2,7,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EF
K0GU,680,34,20,L,CO,0,,(+ Spotting Assistance),16,9,18,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
K0JJ,2784,91,24,A,OR,0,PNWVHFS,,32,6,35,8,7,4,16,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDE
K0JQA,620,25,20,A,IA,0,,,8,6,11,9,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K0KAN,30392,163,116,M,KS,0,,(+ WQ0P),33,20,47,31,30,26,37,25,0,0,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDE
K0PG,2075,65,25,A,IL,0,SMC,,18,7,29,9,6,4,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K0SIX,2030,59,29,A,MN,0,NLRS,,22,10,26,11,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABC
K0VH,350,29,10,A,MN,0,RARC,,5,3,18,5,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K0VXM,3100,54,31,B,SFL,0,FWSS,,13,7,13,6,6,4,9,5,1,1,7,4,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGH
K1BV,516,43,12,A,CT,0,YCCC,,43,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K1DQV,15477,184,67,B,MDC,0,PVRC,,53,18,84,23,21,13,26,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K1DS,338,20,13,A,EPA,0,PACRAT,,0,0,14,8,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,BD
K1DS/R,11960,125,52,R,EPA,2,PACRAT,,25,8,30,10,20,7,20,7,12,7,13,7,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFG
K1GQ,504,36,14,M,NH,0,YCCC,(+ Spotting Assistance),36,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K1GX,43927,216,109,B,CT,0,,,38,17,62,24,31,17,34,17,15,9,16,9,10,6,5,5,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGHI
K1HC,1809,52,27,M,EMA,0,NEWS,(+ Spotting Assistance),23,8,16,9,5,4,6,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDE
K1IB,160,16,10,A,VT,0,YCCC,,0,0,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B
K1KG,35112,240,88,A,EMA,0,,,56,15,66,21,37,17,40,17,17,8,24,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
K1LMY,322,23,14,3B,WMA,0,,,9,6,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
K1PTF,925,37,25,A,WNY,0,,,19,12,18,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
K1PU,264,24,11,A,CT,0,MERARC,,24,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K1RZ,251127,637,213,B,MDC,0,PVRC,,109,31,194,49,83,33,100,35,44,20,50,18,24,11,15,7,18,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGH
K1TEO,323323,742,247,B,CT,0,NEWS,,144,39,228,50,97,37,129,39,39,19,52,26,22,14,19,13,10,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGHI
K1TO,25,5,5,3B,WCF,0,FCG,,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K1TR,156772,620,154,A,WMA,0,YCCC,,173,25,175,36,74,29,107,29,28,11,28,8,17,6,9,4,4,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGHI
K1VO,1136,62,16,3B,NH,0,GSARA,,41,8,12,5,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K1VUT,88,10,8,3B,EMA,0,,,4,3,5,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K1VZI,780,38,15,B,NH,0,,,12,5,12,4,3,2,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K1WHS,213280,939,172,L,ME,0,,"(+ BA1LY, K0DI, K1BX, K9PW, WW1M, WZ1V)",324,52,314,50,115,32,186,38,29,14,39,15,18,9,3,3,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGI
K1WVX,136,17,8,A,CT,0,,,14,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
K1YA,140,28,5,A,EMA,0,,,28,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K1ZK,980,40,20,A,VT,0,,,19,10,12,6,3,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K1ZZI,9,3,3,A,GA,0,GCG,,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K2AMI,2816,67,32,B,NNJ,0,BARA,,25,9,21,10,13,7,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K2BAR,68796,574,98,L,ENY,0,BARA,"(KC2YKA, K2DSL, W2STV, WA2LXE, W2JEK, KO2OK, WI2W, KD2CMS, KC2SKL, AJ4WD, N1CRT, KC2ORX, KC2ZMA, NS2K, K2ZC, WA2YCP, W2APP, KB2OCT, KC2QYN, WG2Y, ops)",261,28,185,29,60,23,68,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K2DRH,132104,423,196,A,IL,0,SMC,,112,44,125,48,60,34,76,32,15,12,20,13,8,7,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFG
K2GMY,6018,127,34,A,EB,0,,,41,9,45,10,7,3,25,7,4,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
K2KIB,56050,293,118,A,NNJ,0,,,63,19,102,30,42,22,45,21,13,7,15,8,6,5,3,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGHI
K2LIM,187200,713,195,M,WNY,0,,"(KA2LIM, KB2YCC, W9KXI, WA3CSP, KV2X, KE1LI, KB1ORX, N3NP, N2IK, + ops)",232,47,262,52,98,40,93,34,11,9,17,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
K2NV,1175,43,25,B,WNY,0,,,17,10,22,12,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K2OEQ,1525,60,25,A,WNY,0,,,28,10,31,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K2OS,4320,120,36,B,WNY,0,CBCC,,0,0,120,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B
K2QO/R,63900,496,100,RL,WNY,8,CBCC,(+ K2ZR),160,23,193,29,66,21,77,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K2SI,55,9,5,FM,WNY,0,RNYDXA,,2,2,5,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K2UF,840,56,15,B,ENY,0,,,56,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K2UNK,396,36,11,3B,NNJ,0,,,36,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K2XC,54,9,6,A,NNY,0,,,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K2YAZ,7448,70,56,B,MI,0,BC,,4,3,23,16,12,11,16,11,5,5,5,5,2,2,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGI
K2ZD,4655,133,35,M,ENY,0,,,133,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K3CNH,5202,78,51,A,DE,0,,,17,12,37,18,8,7,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K3EOD,38592,269,96,M,SNJ,0,PACRAT,(+ W2SJ & WA3WUL),97,24,68,21,40,19,37,17,10,6,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,ABCD9EP
K3IB,405,27,15,B,EPA,0,PACRAT,,0,0,27,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B
K3ISH,2652,68,39,B,EPA,0,,,46,22,22,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
K3IU,308,28,11,B,RI,0,CTRICG,,28,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K3LAB,20,5,4,A,WPA,0,,,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K3MD,18798,171,78,B,EPA,0,PACRAT,,50,17,62,25,21,13,27,14,0,0,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDE
K3TUF,232780,588,206,B,EPA,0,PACRAT,,121,36,146,39,76,29,92,32,39,16,46,19,24,11,18,9,15,8,10,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGHIJ
K3YDX,2052,66,27,3B,MDC,0,PVRC,,22,8,34,16,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K3ZO,6576,137,48,B,MDC,0,PVRC,,67,24,70,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
K4BGV,16,8,2,A,TN,0,BTNARC,,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B
K4BSK,143,12,11,3B,VA,0,,,2,3,9,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K4EDI,98,12,7,M,TN,0,BTNARC,,8,4,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K4EJQ,1032,26,24,B,TN,0,BTNARC,,6,5,7,6,5,5,5,5,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EF
K4FJW,4838,85,41,A,VA,0,BTNARC,,27,14,31,13,12,7,10,4,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EF
K4FTO,1380,44,23,A,VA,0,PVRC,,13,5,15,8,11,6,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K4NRT,624,26,16,B,TN,0,BTNARC,,9,5,6,3,4,3,5,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
K4PG,4,4,1,A,SFL,0,FCG,,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K4QE,180,16,10,B,NC,0,PVRC,,10,6,4,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K4QWZ,56,11,4,FM,TN,0,,,0,0,8,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,BD
K4YRK,1800,46,30,A,TN,0,,,14,10,19,11,0,0,12,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABDE
K5CJB,12,3,3,A,AR,0,,,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K5EK,165,14,11,B,NC,0,CDXA,,12,9,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K5GZR,209,19,11,L,STX,0,,,15,9,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
K5QE,78470,326,190,L,STX,0,NACOGARC,"(+ K5MQ, N5YA, N5KDA, KE5VKZ, W5ADD, AE5VB, N5TM)",82,44,157,90,27,21,60,35,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDE
K5YM,693,33,21,3B,OK,0,,,8,6,25,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
K5YPV,4400,63,50,A,MS,0,,,15,11,27,22,0,0,17,13,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABDE
K6AH/R,179928,542,119,R,SJV,10,SCCC,,54,11,51,10,59,11,56,11,54,11,57,11,57,11,41,11,56,11,57,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGHI
K6ATZ,5499,92,39,A,SCV,0,,,24,9,28,10,10,5,21,8,2,2,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
K6EU,2987,92,29,L,SCV,0,NCCC,,43,13,38,9,4,2,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K6FGV/R,189849,562,121,R,SJV,10,SCCC,,53,11,58,12,59,11,58,11,55,11,57,11,58,11,55,11,54,11,55,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGHI
K6KQV,451,35,11,A,SCV,0,NCCC,,8,2,21,6,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K6LMN/R,1120,59,16,RL,LAX,2,,,10,3,38,6,7,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K6PFA,6,3,2,A,MDC,0,,,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K6TSK,8118,124,41,A,ORG,0,,,10,4,55,14,17,6,27,12,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDE
K7AWB,1062,42,18,B,EWA,0,PNWVHFS,,13,5,14,6,6,3,7,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDE
K7BWH,686,47,14,A,WWA,0,PNWVHFS,,21,6,24,7,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K7CW,1649,97,17,B,WWA,0,PNWVHFS,,97,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
K7HSJ,171,10,9,A,OR,0,PNWVHFS,,1,1,4,3,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EF
K7ND,8299,102,43,B,WWA,0,PNWVHFS,,18,10,30,9,13,7,15,6,4,2,11,4,5,2,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGH
K7SMA,871,55,13,3B,OR,0,PNWVHFS,,25,5,18,6,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K7VIT,528,41,11,3B,OR,0,WVDXC,,14,3,20,7,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K8AB,288,29,9,A,OH,0,WPR,,12,3,14,5,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K8EP,166470,720,186,L,WV,0,EPANARC,"(K3MQP, W8CMK, N8RAT, WK8G, N3JDR, N3RTD, KB8UUE, KB8UJY, AA3CY, KD8VGH, N3LTQ, N4SLR, WB8EKG, ops)",258,51,287,64,85,32,90,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K8GDT,12160,128,64,B,OH,0,M2MG,,24,12,51,20,21,14,23,12,4,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
K8GP,546621,1123,309,M,VA,0,PVRC,"(K1HTV, K1RA, K4MEP, KZ1AMY, NW5E, W4FVQ, W4XP, W8ZN, ops)",310,68,365,82,136,47,176,56,29,11,45,15,22,10,20,10,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGH
K8MR,10985,121,65,A,OH,0,MRRC,,32,14,42,22,22,13,24,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDE
K8OUX,12,3,3,A,AR,0,,,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K8TQK,56580,215,164,B,OH,0,,,41,29,79,50,33,29,31,29,11,9,16,14,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EF
K8ZES,38640,228,120,B,WNY,0,,,75,31,74,31,30,22,34,23,6,5,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
K9CT,35793,202,123,B,IL,0,SMC,,58,30,68,35,27,22,36,23,5,5,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
K9EA,33152,198,112,B,IN,0,,,37,21,79,33,28,20,38,23,7,7,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
K9JK/R,12528,193,48,RL,IL,13,BC,(+ WB8BZK),50,10,75,13,26,5,42,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
K9MK,9672,131,62,B,NTX,0,DFW,,26,14,80,32,0,0,25,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K9MU,6655,102,55,3B,WI,0,CVVHFC,,42,23,41,22,0,0,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
K9OMW,264,24,11,A,IN,0,,,0,0,24,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B
K9PLS/R,780,25,15,R,IL,2,SMVHFARC,,4,2,4,2,4,2,4,2,4,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,ABCD9EP
K9TMS/R,2996,71,28,R,IL,2,SMVHFARC,,20,6,25,7,7,3,10,5,4,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,ABCD9EP
K9VS,384,26,12,A,WI,0,BC,,6,2,14,7,2,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KA0MYG/R,320,31,8,RL,MN,2,RARC,,2,2,20,2,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KA0RYT,4900,96,49,B,MN,0,NLRS,,11,8,81,37,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KA1QBO,525,28,15,A,NH,0,,,14,6,7,5,3,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KA1R,448,28,16,L,EMA,0,YCCC,,18,9,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
KA2ANF,70,8,7,A,NNJ,0,10-70,,3,3,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KA2BPP,338,26,13,A,NLI,0,,,0,0,26,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B
KA2DRR,2117,53,29,A,NLI,0,NEWS,,20,11,18,10,0,0,10,5,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABDE
KA2KQM,3402,59,42,B,GA,0,,,15,10,22,17,0,0,22,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KA2MCU,630,26,15,A,ENY,0,,,5,3,9,6,4,2,4,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
KA3EHL,4,2,2,A,VA,0,,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
KA3HED,1952,50,32,A,DE,0,,,18,12,21,13,0,0,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KA3KSP,72,8,9,RL,WPA,2,,,5,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
KB0HH,59800,286,130,M,OK,0,,"(+ KC5DPT, KD5EKX, KA0KCI)",61,23,93,34,34,20,56,23,19,13,23,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
KB0KBJ,24,4,6,RL,SD,2,,(+ KD0NIQ),0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B
KB1EKZ/R,34568,276,58,R,NH,9,,(+ KB1ITX),51,9,50,9,34,6,42,7,25,4,28,4,21,4,18,4,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGH
KB3EXB,2015,50,31,A,EPA,0,BERKS,,14,7,21,11,7,7,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KB3GJT,128,14,8,A,EPA,0,,,5,3,7,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KB3LNM,4,2,2,A,MDC,0,,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
KB3MTW,120,18,5,A,EPA,0,PACRAT,,6,2,6,1,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KB3ZOZ,448,29,14,3B,MDC,0,,,9,3,17,9,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KB5URQ,357,17,17,A,STX,0,,,6,6,7,7,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KB5WIA,2704,76,26,Q,EB,0,,,19,7,29,8,9,4,19,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KB8UUZ,510,34,15,3B,OH,0,PCARS,,34,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
KC0GND/R,300,35,6,RL,MN,2,RARC,,0,0,20,2,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,BD
KC0P/R,6304,123,32,R,MN,6,RARC,,16,3,48,9,8,3,36,7,7,2,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
KC0RQH,416,19,16,A,MN,0,NLRS,,6,5,6,4,5,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KC0SKM/R,5922,87,47,R,IA,11,,(+ AA0KW),20,6,34,13,16,7,14,7,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDF
KC2GLG,70,8,7,A,NNJ,0,10-70,,3,2,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KC2JRQ,240,21,10,A,NLI,0,,,0,0,18,8,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,BCD
KC2VLG,2185,72,23,Q,EPA,0,,,16,4,33,14,0,0,23,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KC2WUF,697,36,17,A,NNJ,0,NPARC,,13,4,18,9,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KC5FWE,40,7,5,A,AR,0,,,3,2,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KC5MVV,200,27,5,B,WTX,0,,,6,1,8,1,3,1,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KC5MVZ,2139,42,31,M,WTX,0,,(+ WR5O),5,4,12,9,8,7,15,9,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9
KC6SEH,1449,51,23,B,AZ,0,,,16,7,23,9,3,2,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KC6ZWT,16555,181,55,B,SV,0,,,39,10,56,16,24,8,31,9,15,4,13,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EF
KC7V,12,4,3,A,AZ,0,AZOCC,,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
KC8KSK,12,3,3,Q,SC,0,,,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,BD
KC9ELU,1989,42,39,A,IN,0,,,13,13,20,16,0,0,9,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KD2DAT,207,16,9,A,ENY,0,,,6,4,5,3,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD9
KD4UQY,35,6,5,A,TN,0,BTNARC,,3,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KD7RYY,276,37,6,A,WWA,0,PNWVHFS,,13,1,15,3,2,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KD7TS,11528,136,44,R,WWA,3,PNWVHFS,,14,5,39,10,21,7,27,7,10,3,17,5,4,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGH
KD7UO,3520,84,32,A,WWA,0,PNWVHFS,,35,10,27,10,9,4,9,5,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
KD�ORR,76,13,4,A,MN,0,RARC,,0,0,7,2,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,BD
KE0CO,9847,146,43,A,WWA,0,,,35,9,44,10,17,8,34,10,3,1,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
KE3GG,450,29,15,3B,MDC,0,,,11,5,17,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KE4MFH,4,2,2,A,SNJ,0,,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B
KE5GFY,16,6,2,FM,OK,0,LFSARC,,0,0,4,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,BD
KE6QR/R,780,47,15,R,EB,2,NCCC,,19,5,23,5,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KE6RCI,110,17,5,A,SB,0,,,0,0,12,3,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,BD
KE7IHG/R,1408,57,22,RL,OR,6,,,24,6,26,7,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KE7SW,11132,153,46,B,WWA,0,PNWVHFS,,48,12,44,10,19,9,21,9,7,2,7,1,4,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGH
KE7TM,8,4,2,A,AZ,0,AZOCC,,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
KF0M,14060,135,74,B,KS,0,,,22,11,58,26,18,16,37,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KF2Y,1920,46,32,A,SNJ,0,SJRA,,13,8,19,13,7,5,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KF6CVA,16,3,4,Q,EB,0,,,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KF7NFD,30,10,3,A,WWA,0,,,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
KF7PCL,392,27,14,M,WWA,0,,,19,9,7,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KF8QL/R,14094,148,54,RU,MI,8,,,27,6,41,14,21,7,34,7,9,4,8,3,2,1,1,1,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGHI
KG4KVZ,21,7,3,A,NFL,0,,,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A
KG5MD,7788,76,66,B,AR,0,,,16,13,24,21,13,12,17,14,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCDE
KG6VFO,20,5,4,FM,SV,0,,,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B
KG7P,4290,95,30,A,WWA,0,PNWVHFS,,30,8,30,9,13,6,9,5,4,1,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9E
KG9JP,12,4,3,A,AZ,0,AZOCC,,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,AB
KG9Z,1769,54,29,3B,OH,0,SMC,,28,13,19,11,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KI5YG,912,38,19,3B,STX,0,,,13,7,15,6,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KI6ARW,1387,60,19,A,EB,0,NCCC,"(KE6QR, op)",24,6,23,8,0,0,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KI6CQ,513,22,19,B,TN,0,,,6,5,11,9,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABD
KI6QEL,730,51,10,Q,SJV,0,,,11,2,18,3,8,2,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KI7JA,4650,112,30,B,OR,0,PNWVHFS,,29,7,40,10,11,6,32,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD
KJ1K,9315,88,45,RU,WMA,5,,,11,5,15,6,10,6,13,7,9,5,12,6,2,1,6,2,5,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ABCD9EFGHI