CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,Club,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,Dist,CONT
2E0KDN,"2,961",47,21,,20,G,G,S,,,0,0,0,0,0,0,47,21,0,0,0,0,0,EU
2W0WOD,48,4,4,,15,GW,GW,S,,,0,0,0,0,0,0,0,0,4,4,0,0,0,EU
"3V8SS (KF5EYY, op)","636,294","1,260",173,B,,3V,3V,S,,,0,0,11,9,328,38,314,46,490,55,117,25,8,AF
3Z0X,"88,935",623,49,B,,SP,SP,SAL,,,0,0,0,0,623,49,0,0,0,0,0,0,0,EU
3Z1K,"262,143",669,133,C,,SP,SP,MSH,,"(SP1D,  SP1IVL, SP3LPR, ops)",0,0,81,24,78,19,317,46,193,44,0,0,1,EU
4K6FO,"9,480",79,40,B,,4J,4J,S,,,0,0,2,2,21,10,23,15,33,13,0,0,6,AS
4L1MA,"6,549",59,37,B,,4L,4L,S,,,0,0,0,0,35,21,3,3,21,13,0,0,1,AS
"4O3A (9A3A/E73A, op)","1,176,780","1,800",220,B,,4O,4O,S,,,29,14,136,34,585,51,430,55,598,52,22,14,3,EU
4O4SM,"8,772",71,43,A,,4O,4O,S,,,0,0,0,0,25,14,15,11,31,18,0,0,4,EU
"4U1WB (AJ3M, op)",300,11,10,C,,MDC,K,SAH,PVRC,,0,0,0,0,0,0,5,5,6,5,0,0,3,NA
"4W/N1YC (9V1YC, op)","109,890",372,99,C,,4W,4W,S,,,0,0,17,7,159,42,5,5,180,39,11,6,1,OC
"4X0A (4X1VF, op)","13,824",132,36,C,,4X,4X,SAH,,,0,0,0,0,0,0,0,0,132,36,0,0,0,AS
4X6FR,"184,926",520,119,B,,4X,4X,SAL,,,0,0,0,0,54,22,151,39,260,42,55,16,6,AS
4Z4AK,"1,632",32,17,C,,4X,4X,SAH,,,0,0,0,0,0,0,0,0,32,17,0,0,4,AS
4Z5LU,"6,720",84,28,,15,4X,4X,S,,,0,0,0,0,0,0,0,0,84,28,0,0,5,AS
4Z5LY,"78,204",280,98,C,,4X,4X,S,,,0,0,1,1,78,26,49,24,123,37,29,10,5,AS
4Z5MU,"19,398",112,61,C,,4X,4X,SAH,,,2,2,19,13,35,17,46,21,0,0,10,8,5,AS
4Z5TK,"5,046",61,29,B,,4X,4X,SAL,,,0,0,0,0,1,1,51,21,9,7,0,0,5,AS
5B4AMM,"962,226","1,586",206,C,,5B,5B,SAH,,,0,0,69,22,416,52,415,54,595,57,91,21,4,AS
5H3EE,"762,216","1,404",182,B,,5H,5H,S,,,0,0,0,0,102,36,511,55,446,51,345,40,3,AF
"5P6P (OZ1LBG, op)","1,080",27,15,B,,OZ,OZ,S,,,0,0,0,0,0,0,24,13,3,2,0,0,6,EU
"6W1SR (F6EPY, op)","48,114",253,66,C,,6W,6W,SAH,,,0,0,0,0,131,31,0,0,13,8,109,27,1,AF
6Y1D,"6,202,404","5,998",348,C,,6Y,6Y,S,,,410,53,607,57,1010,59,1545,61,1564,60,862,58,1,NA
6Y4K,"310,680","1,740",60,,40,6Y,6Y,S,CCO,,0,0,0,0,1740,60,0,0,0,0,0,0,4,NA
7J1YAJ,"1,092,573","1,918",193,,,JA,JA,M2X,,"(JA1TRC, JK1MZT, JN1RVS, JR8OXT, JR1CBC, JQ2WTT, ops)",0,0,50,16,536,49,426,58,849,56,57,14,1,AS
7K1VKU,"1,980",33,20,B,,JA,JA,S,,,0,0,0,0,16,9,0,0,16,10,1,1,1,AS
7K4QOK,"24,192",196,42,,20,JA,JA,S,,,0,0,0,0,0,0,196,42,0,0,0,0,1,AS
7L2OHM,"1,683",33,17,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,33,17,0,0,1,AS
7M4CLF,"58,926",431,46,,40,JA,JA,S,,,0,0,0,0,431,46,0,0,0,0,0,0,1,AS
7N2AIA,"3,717",59,21,B,,JA,JA,SAL,,,0,0,3,3,13,6,2,2,41,10,0,0,1,AS
7N2SPK,"1,404",27,18,B,,JA,JA,S,,,0,0,0,0,7,5,12,8,8,5,0,0,1,AS
7N2TRM,"1,386",33,14,B,,JA,JA,S,,,0,0,0,0,9,5,0,0,24,9,0,0,1,AS
7N4SJX,"9,483",111,29,C,,JA,JA,SAH,,,0,0,0,0,75,10,36,19,0,0,0,0,1,AS
"7Z1JA (KE5JA, op)","12,750",127,34,,15,HZ,HZ,S,,,0,0,0,0,0,0,0,0,127,34,0,0,1,AS
7Z1SJ,"203,580",534,130,C,,HZ,HZ,S,,,5,3,19,8,263,46,161,41,78,26,8,6,1,AS
8P5A,"7,548,552","7,175",353,C,,8P,8P,S,NCCC,,478,53,803,59,1197,60,1517,61,1614,60,1566,60,5,NA
8P6ET,"194,256",468,142,B,,8P,8P,S,,,0,0,0,0,137,40,90,32,104,35,137,35,6,NA
"8S0DX (SM0DSG, op)",756,21,12,,160,SM,SM,S,,,21,12,0,0,0,0,0,0,0,0,0,0,0,EU
9A/LZ73PM,"3,960",62,22,,80,9A,9A,S,,,0,0,62,22,0,0,0,0,0,0,0,0,7,EU
9A1A,"3,706,425","4,383",285,,,9A,9A,MM,,"(9A5W, 9A9A, 9A2EU, 9A6A, 9A7R, 9A8A, ops)",161,32,423,43,1191,59,1214,60,1206,59,188,32,1,EU
"9A1CFR (9A2NO, op)","56,763",363,53,C,,9A,9A,SAH,,,0,0,0,0,0,0,0,0,363,53,0,0,1,EU
9A2AJ,"91,902",585,53,,15,9A,9A,S,,,0,0,0,0,0,0,0,0,585,53,0,0,2,EU
9A2BD,"31,500",186,60,B,,9A,9A,S,,,0,0,0,0,70,19,94,27,20,12,2,2,2,EU
9A2BW,"5,307",64,29,,15,9A,9A,S,,,0,0,0,0,0,0,0,0,64,29,0,0,2,EU
9A2GA,"14,628",107,46,B,,9A,9A,SAL,,,0,0,0,0,38,16,51,20,18,10,0,0,2,EU
9A2VX,"1,485",34,15,,20,9A,9A,S,,,0,0,0,0,0,0,34,15,0,0,0,0,2,EU
"9A3B (9A2VR, op)","8,658",111,26,,80,9A,9A,S,,,0,0,111,26,0,0,0,0,0,0,0,0,3,EU
9A3IH,"93,174",596,53,,15,9A,9A,S,,,0,0,0,0,0,0,0,0,596,53,0,0,3,EU
9A3KS,"48,279",210,77,B,,9A,9A,SAL,,,0,0,0,0,22,16,89,28,99,33,0,0,3,EU
9A3TU,"13,500",126,36,,15,9A,9A,S,,,0,0,0,0,0,0,0,0,126,36,0,0,3,EU
9A3XV,"1,070,055","1,518",237,C,,9A,9A,SAH,,,56,18,118,32,475,50,478,54,281,54,110,29,3,EU
9A4WY,"305,235",860,119,C,,9A,9A,SAH,,,0,0,0,0,7,7,290,51,560,58,3,3,4,EU
9A50CBM,"6,885",87,27,,40,9A,9A,S,,,0,0,0,0,87,27,0,0,0,0,0,0,5,EU
"9A5D (9A7Z, op)","127,332",798,54,C,,9A,9A,SAH,,,0,0,0,0,798,54,0,0,0,0,0,0,5,EU
"9A5Y (9A7DX, op)","1,936,500","2,602",250,C,,9A,9A,S,,,51,19,182,36,838,54,660,58,758,56,113,27,5,EU
9A6C,"12,240",122,34,,40,9A,9A,S,,,0,0,0,0,122,34,0,0,0,0,0,0,6,EU
9A7V,"175,320",980,60,,15,9A,9A,S,,,0,0,0,0,0,0,0,0,980,60,0,0,7,EU
9A8FCC,"4,464",51,31,B,,9A,9A,S,,,0,0,0,0,0,0,24,13,27,18,0,0,8,EU
9A8M,"1,678,671","2,393",237,C,,9A,9A,MSH,,"(9A2G, 9A3XU, 9A7DM, 9A8DX, ops)",18,9,205,36,777,56,689,56,604,56,100,24,8,EU
"9A8WW (S55M, op)","2,236,470","2,966",254,C,,9A,9A,S,,,13,9,275,41,882,56,755,57,890,59,151,32,8,EU
9A9R,"173,520",981,60,,40,9A,9A,S,,,0,0,0,0,981,60,0,0,0,0,0,0,9,EU
9H1CG,"61,074",238,87,B,,9H,9H,S,,,0,0,0,0,104,30,22,11,93,34,19,12,1,EU
9K2NO,"155,295",455,119,C,,9K,9K,S,,,0,0,14,9,253,38,85,39,103,33,0,0,2,AS
9M2/JE1SCJ,12,2,2,,40,9M2,9M2,S,,,0,0,0,0,2,2,0,0,0,0,0,0,2,AS
9M2GET,273,14,7,,15,9M2,9M2,S,,,0,0,0,0,0,0,0,0,14,7,0,0,2,AS
"9M2M (9M2ZAK, op)","8,904",107,28,C,,9M2,9M2,SAH,,,0,0,0,0,19,7,34,11,54,10,0,0,2,AS
9M2RDX,651,33,7,B,,9M2,9M2,SAL,,,0,0,0,0,0,0,0,0,33,7,0,0,2,AS
9M6XRO,"54,528",286,64,C,,9M6,9M6,S,,,0,0,0,0,67,17,30,16,189,31,0,0,6,OC
9V1JA,"1,530",34,15,B,,9V,9V,S,,,0,0,0,0,12,6,0,0,22,9,0,0,1,AS
"A31MM (JA6WFM, op)","162,384",413,136,B,,A3,A3,S,,,0,0,0,0,59,27,87,33,192,39,75,37,3,OC
A61DJ,3,1,1,B,,A6,A6,S,,,0,0,0,0,0,0,0,0,1,1,0,0,6,AS
A61EK,"3,864",52,28,B,,A6,A6,SAL,,,0,0,0,0,27,15,25,13,0,0,0,0,6,AS
A65BP,"286,848",671,144,C,,A6,A6,SAH,,,0,0,45,18,282,49,121,36,219,37,4,4,6,AS
A65CA,"2,106",40,18,,15,A6,A6,S,,,0,0,0,0,0,0,0,0,40,18,0,0,6,AS
A71AE,"1,104",23,16,C,,A7,A7,S,,,0,0,0,0,0,0,3,3,20,13,0,0,7,AS
"A93JA (KE5JA, op)","67,158",287,78,C,,A9,A9,S,,,0,0,6,5,28,14,52,26,201,33,0,0,9,AS
AA0AI,"489,600",512,320,B,,IA,K,SAL,,,8,8,22,21,110,72,152,88,171,93,49,38,0,NA
AA0AW,"228,672",401,192,B,,MN,K,SAL,MWA,,0,0,8,6,70,45,142,58,133,56,48,27,0,NA
AA1CA,"87,120",228,132,A,,NH,K,S,YCCC,,5,3,18,13,74,31,49,29,53,34,29,22,1,NA
AA1K,"4,473,360","3,446",436,C,,DE,K,S,FRC,,64,41,251,63,1008,98,1210,107,843,86,70,41,3,NA
AA1O,"166,608",337,178,C,,EMA,K,SAH,,,8,8,39,25,81,31,91,46,86,46,32,22,1,NA
AA1QD,"19,440",109,60,C,,NH,K,SAH,YCCC,,0,0,0,0,34,14,42,23,33,23,0,0,1,NA
AA1V,"1,441,440","1,142",429,C,,EMA,K,SAH,YCCC,,23,23,83,57,193,85,343,95,392,108,108,61,1,NA
AA2HJ,"52,128",183,96,C,,SCV,K,S,,,0,0,19,7,39,20,41,27,69,32,15,10,6,NA
AA2LF,"9,639",68,51,B,,NNJ,K,SAL,,,0,0,0,0,0,0,29,23,18,13,21,15,2,NA
AA2TH,"46,332",147,108,B,,NLI,K,S,,,0,0,0,0,24,19,17,13,72,49,34,27,2,NA
AA3B,"6,325,407","3,907",543,C,,EPA,K,SAH,FRC,,77,52,402,79,918,108,1099,109,1220,114,191,81,3,NA
AA3EE,"18,810",99,66,B,,WPA,K,S,SKYRS,,4,4,2,2,40,21,10,9,29,21,14,9,3,NA
AA4CF,"321,408",439,248,C,,GA,K,SAH,SECC,,11,10,42,32,119,60,79,51,165,76,23,19,4,NA
AA4DD,"331,344",473,234,C,,TN,K,SAH,BTNARC,,21,16,52,36,162,62,54,35,142,61,42,24,4,NA
AA4FU,"1,318,248","1,079",408,B,,NC,K,SAL,PVRC,,22,19,109,55,309,94,242,89,310,96,87,55,4,NA
AA4GA,"55,335",155,119,A,,GA,K,S,SECC,,9,9,31,24,32,24,27,19,35,24,21,19,4,NA
AA4NP,"38,592",220,64,,15,SFL,K,S,,,0,0,0,0,0,0,0,0,220,64,0,0,4,NA
AA4Q,"1,440",24,20,B,,AZ,K,S,AZOCC,,0,0,0,0,18,15,6,5,0,0,0,0,7,NA
AA4QE,"22,278",99,79,B,,KY,K,SAL,,,5,5,0,0,21,17,18,15,35,28,20,14,4,NA
AA4R,"751,446",787,327,B,,NC,K,SAL,CDXA,,0,0,44,36,187,73,201,80,264,91,91,47,4,NA
AA4V,"484,155",613,265,C,,SC,K,SAH,CDXA,,5,5,38,25,85,50,151,68,301,92,33,25,4,NA
AA5AU,"324,945",437,249,C,,LA,K,SAH,LCC,,16,16,0,0,29,28,80,75,271,101,41,29,5,NA
AA5VU,"6,150",51,41,B,,STX,K,S,CTXDXCC,,1,1,3,3,26,17,5,5,9,8,7,7,5,NA
AA6VX,"27,216",127,72,B,,SB,K,SAL,,,0,0,0,0,30,15,11,11,78,40,8,6,6,NA
AA7UN,"23,184",114,69,B,,ID,K,S,,,0,0,0,0,0,0,25,22,76,39,13,8,7,NA
AA7V,"98,826",182,182,C,,AZ,K,SAH,AZOCC,,0,0,10,10,21,21,60,60,59,59,32,32,7,NA
AA8OY,"496,980",680,251,C,,OH,K,SAH,NCC,,0,0,9,8,105,51,217,82,316,86,33,24,8,NA
"AA9A (N9UA, op)","2,974,833","2,159",461,C,,WI,K,SAH,NEWIDXA,,40,29,134,62,479,102,598,101,807,112,101,55,9,NA
AA9HQ,"17,802",89,69,B,,IL,K,SAL,,,0,0,0,0,24,16,13,13,34,27,18,13,9,NA
AB0S,"124,488",273,156,C,,KS,K,S,,,0,0,19,15,38,29,54,37,144,61,18,14,0,NA
AB1J,"132,612",258,172,B,,EMA,K,SAL,,,0,0,31,27,54,36,52,41,83,42,38,26,1,NA
AB1VL,"105,669",210,177,C,,ME,K,SAH,,,0,0,18,16,33,32,68,62,82,58,9,9,1,NA
AB1XB,"21,087",103,71,B,,EMA,K,S,,,0,0,0,0,51,31,34,27,0,0,18,13,1,NA
AB1XW,"191,565",398,165,B,,WMA,K,SAL,YCCC,,0,0,3,3,62,34,175,61,147,58,11,9,1,NA
AB2DE,"212,352",328,224,C,,NNJ,K,SAH,SUSARC,,1,1,6,5,60,39,69,63,103,60,89,56,2,NA
AB2E,"211,140",343,207,C,,SNJ,K,SAH,FRC,,28,24,80,52,152,65,49,40,30,22,4,4,2,NA
AB3CV,"1,981,035","1,663",399,C,,MDC,K,SAH,PVRC,,21,18,58,38,346,82,589,100,531,102,118,59,3,NA
AB3CX,"4,726,512","3,149",504,C,,WNY,K,SAH,FRC,,53,41,166,63,660,104,1016,105,1139,118,115,73,2,NA
AB3RU,"229,674",386,202,B,,WPA,K,SAL,,,0,0,25,20,103,47,127,60,97,54,34,21,3,NA
AB3WS,"124,620",294,155,B,,MDC,K,SAL,PVRC,,0,0,2,2,78,41,86,41,97,50,31,21,3,NA
AB4B,"222,882",315,242,C,,AL,K,SAH,ACG,,0,0,45,40,102,61,98,75,47,43,23,23,4,NA
AB4LX,"33,150",131,85,B,,GA,K,S,,,0,0,1,1,62,31,33,30,10,7,25,16,4,NA
AB5OR,"230,676",426,188,B,,MS,K,SAL,,,14,13,5,5,43,28,96,43,225,67,43,32,5,NA
AB7MP,"5,700",51,38,B,,EWA,K,S,,,0,0,1,1,1,1,12,10,18,13,19,13,7,NA
AB7RW,"79,248",260,104,B,,WWA,K,S,WVDXC,,0,0,0,0,26,11,98,41,122,46,14,6,7,NA
AB8OU,"62,127",182,117,B,,OH,K,S,,,0,0,0,0,33,21,63,39,72,45,14,12,8,NA
AB9PN,"113,760",249,160,C,,WI,K,SAH,,,0,0,0,0,38,23,93,52,91,62,27,23,9,NA
AB9YC,"257,076",390,222,B,,IL,K,SAL,SMC,,5,4,24,19,91,48,82,55,149,71,39,25,9,NA
AC0B,"48,384",152,112,C,,MN,K,SAH,MWA,,0,0,19,17,28,23,61,38,41,32,3,2,0,NA
AC2N,"2,106",29,26,A,,NFL,K,S,,,0,0,0,0,0,0,0,0,12,11,17,15,4,NA
AC2OC,"50,400",170,100,B,,ENY,K,S,,,0,0,0,0,48,24,25,19,68,36,29,21,2,NA
AC2RK,"25,056",96,96,B,,SNJ,K,SAL,,,0,0,1,1,19,19,30,30,44,44,2,2,2,NA
AC4CA,"1,586,910","1,608",338,C,,STX,K,MSH,CTXDXCC,(+ ),17,13,60,35,328,76,281,82,846,97,76,35,5,NA
AC4G,"789,168",832,328,C,,TN,K,S,,,35,26,108,49,160,68,165,62,280,83,84,40,4,NA
AC5AA,"25,641",112,77,B,,STX,K,S,CTXDXCC,,0,0,2,2,16,12,22,19,43,29,29,15,5,NA
AC5K,"142,299",295,163,C,,STX,K,SAH,DFW,,0,0,2,2,20,16,59,46,161,72,53,27,5,NA
AC6SL,"154,908",340,156,C,,SCV,K,S,,,0,0,28,14,59,31,58,31,152,57,43,23,6,NA
AC7JM,"2,016",32,21,B,,AZ,K,SAL,,,0,0,0,0,0,0,0,0,0,0,32,21,7,NA
AC8AP,"17,298",96,62,C,,OH,K,S,,,0,0,0,0,36,17,11,9,34,23,15,13,8,NA
AC8CE,"2,232",33,24,,80,MI,K,S,,,0,0,33,24,0,0,0,0,0,0,0,0,8,NA
AC8E,"39,897",156,93,C,,OH,K,SAH,NCC,,3,3,1,1,80,36,31,20,18,16,23,17,8,NA
AD0AB,"4,446",46,39,C,,KS,K,S,,,0,0,3,3,15,10,22,20,4,4,2,2,0,NA
AD0H,"34,290",135,90,B,,IA,K,S,STARC,,0,0,8,7,10,9,40,28,47,29,30,17,0,NA
AD0RW,"36,432",137,92,B,,IA,K,S,,,0,0,0,0,32,22,16,14,71,42,18,14,0,NA
AD1C,"563,892",690,274,B,,CO,K,SAL,GMC,,0,0,23,16,119,58,185,76,296,88,67,36,0,NA
AD1L,"107,070",216,166,B,,WMA,K,SAL,MONTARA,,0,0,23,22,62,37,78,56,40,38,13,13,1,NA
AD2KA,"115,509",277,139,B,,WNY,K,S,,,0,0,0,0,109,47,78,41,66,33,24,18,2,NA
AD3Y,"21,000",100,70,B,,SNJ,K,S,,,0,0,0,0,11,9,35,22,39,27,15,12,2,NA
AD4EB,"1,360,512","1,188",384,C,,TN,K,SAH,TCG,,16,16,50,39,189,78,292,90,557,110,84,51,4,NA
AD4ES,"1,970,100","1,728",398,C,,SFL,K,MSH,FCG,"(+ K9ES, K4QD, W4SO)",17,14,88,51,487,88,516,92,521,101,99,52,4,NA
AD4IE,"55,080",190,102,B,,NC,K,S,CDXA,,0,0,9,8,15,10,82,37,72,38,12,9,4,NA
AD5A,"50,148",205,84,C,,NM,K,SAH,,,0,0,5,5,11,11,21,16,157,44,11,8,5,NA
AD7ND,"30,360",131,88,C,,AZ,K,SAH,AZOCC,,0,0,13,9,20,17,17,17,69,35,12,10,7,NA
AD8J,"985,932","1,088",306,B,,NC,K,SAL,SECC,,4,4,26,21,288,79,280,80,423,88,67,34,4,NA
AE1T,"291,018",534,182,C,,NH,K,SAH,YCCC,,0,0,0,0,32,22,155,58,315,79,32,23,1,NA
AE2JL,"27,648",128,72,B,,NNJ,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,
AE3J,"2,139",31,23,,40,DE,K,S,,,0,0,0,0,31,23,0,0,0,0,0,0,3,NA
AE6JV,"82,440",267,120,B,,SCV,K,S,,,5,4,25,13,32,18,55,24,122,46,28,15,6,NA
AE7U,"47,142",196,81,B,,WWA,K,SAL,,,0,0,0,0,35,15,52,25,92,32,17,9,7,NA
AF0E,"103,350",276,130,B,,CO,K,S,,,0,0,13,10,45,31,72,36,102,34,44,19,0,NA
AF0W,108,6,6,B,,CO,K,SAL,,,0,0,0,0,2,2,4,4,0,0,0,0,0,NA
AF3I,"4,554",46,33,C,,EPA,K,SAH,FRC,,0,0,0,0,9,7,16,13,21,13,0,0,3,NA
AF3K,"98,310",236,145,B,,SFL,K,SAL,,,0,0,0,0,100,51,53,36,50,35,33,23,4,NA
AF4RK,"275,562",576,162,C,,SFL,K,SAH,FCG,,0,0,0,0,246,62,192,56,135,43,3,1,4,NA
AF5CC,"28,251",129,73,B,,OK,K,SAL,,,0,0,0,0,0,0,0,0,129,73,0,0,5,NA
AF6O,"960,894","1,296",253,C,,ORG,K,S,SCCC,,0,0,52,21,162,63,343,59,589,80,150,30,6,NA
AF6WG,"269,325",403,225,B,,SDG,K,SAL,,,5,5,47,24,95,59,60,42,123,60,73,35,6,NA
AF7S,"195,915",363,185,B,,OR,K,SAL,,,0,0,29,18,72,40,90,51,127,48,45,28,7,NA
AF9J,"1,656",25,23,A,,WI,K,S,SMC,,0,0,0,0,4,3,8,8,12,11,1,1,9,NA
AG2AA,"5,916",62,34,,20,WNY,K,S,NFRS,,0,0,0,0,0,0,62,34,0,0,0,0,2,NA
AG2T,"31,122",115,91,C,,NLI,K,SAH,,,0,0,0,0,0,0,39,37,76,54,0,0,2,NA
AG4W,"6,201",54,39,,160,AL,K,S,ACG,,54,39,0,0,0,0,0,0,0,0,0,0,4,NA
AG6T,"144,144",266,182,C,,EPA,K,SAH,,,0,0,59,42,49,30,96,59,45,36,17,15,3,NA
AH2R,"1,274,616","2,018",216,,,KH2,KH2,M2X,,"(JI3ERV/NH2C, JR7OMD/WI3O, JE8KKX/AH2K, JE6HIB/AH2EG, ops)",15,7,68,27,507,51,338,51,898,56,192,24,2,OC
AI2N,"1,725",25,23,C,,WNY,K,SAH,RNYDXA,,15,13,0,0,1,1,2,2,3,3,4,4,2,NA
AI3G,720,20,15,,20,DE,K,S,,,0,0,0,0,0,0,20,15,0,0,0,0,3,NA
AI3Q,"48,204",209,78,,20,EPA,K,S,,,0,0,0,0,0,0,209,78,0,0,0,0,3,NA
AI4IC,"1,932",31,23,B,,TN,K,S,,,0,0,0,0,0,0,6,4,25,19,0,0,4,NA
AI4UN,"2,970",40,33,B,,GA,K,S,GCG,,0,0,0,0,3,2,12,12,25,19,0,0,4,NA
AI4WW,"115,902",281,141,C,,SFL,K,S,,,0,0,72,37,65,31,23,17,94,46,27,10,4,NA
AI6DO,"63,558",200,107,C,,LAX,K,SAH,SCCC,,0,0,0,0,27,10,46,37,101,46,26,14,6,NA
AI6Z,"93,636",205,153,C,,LAX,K,S,SCDXC,,0,0,18,14,44,36,57,41,68,46,18,16,6,NA
AI9T,"49,692",206,82,C,,IL,K,SAH,SMC,,0,0,0,0,5,5,42,21,142,42,17,14,9,NA
AJ6T,243,9,9,B,,VA,K,SAL,,,9,9,0,0,0,0,0,0,0,0,0,0,4,NA
AJ6V,"16,500",125,44,C,,SCV,K,S,NCCC,,0,0,0,0,0,0,35,21,87,20,3,3,6,NA
AJ9C,"180,072",368,164,C,,IN,K,SAH,SMC,,0,0,5,5,47,32,40,32,227,63,49,32,9,NA
AJ9D/7,"3,813",46,31,B,,AZ,K,S,,,0,0,0,0,5,5,16,12,24,13,1,1,7,NA
AK2S,"267,840",475,192,B,,SNJ,K,S,FRC,,0,0,6,6,109,47,120,53,212,66,28,20,2,NA
AK7O,"2,940",38,35,C,,UT,K,SAH,UDXA,,0,0,0,0,0,0,7,7,16,15,15,13,7,NA
AL1G,"259,869",852,103,C,,KL7,KL7,S,,,0,0,0,0,0,0,449,54,403,49,0,0,1,NA
AL7LO,"68,595",271,85,B,,KL7,KL7,S,,,0,0,0,0,7,6,60,28,188,45,16,6,7,NA
AL9A,"167,241",525,107,C,,KL7,KL7,SAH,,,0,0,0,0,45,19,210,42,270,46,0,0,9,NA
BA1PK,54,6,3,B,,BY,BY,SAL,,,0,0,0,0,4,2,0,0,2,1,0,0,1,AS
BA2BA,12,2,2,,15,BY,BY,S,,,0,0,0,0,0,0,0,0,2,2,0,0,2,AS
BA4DL,"12,369",139,31,B,,BY,BY,SAL,,,0,0,0,0,44,10,34,10,61,11,0,0,4,AS
BA5CW,"214,092",639,114,B,,BY,BY,S,,,0,0,73,19,234,35,278,46,54,14,0,0,5,AS
BA6IV,105,7,5,B,,BY,BY,SAL,,,0,0,0,0,0,0,0,0,7,5,0,0,6,AS
BA7QT,630,22,10,C,,BY,BY,SAH,,,0,0,0,0,1,1,0,0,21,9,0,0,7,AS
BD0AAI,45,5,3,C,,BY,BY,SAH,,,0,0,0,0,0,0,5,3,0,0,0,0,0,AS
BD1IIJ,"6,045",67,31,C,,BY,BY,SAH,,,0,0,0,0,0,0,67,31,0,0,0,0,1,AS
BD5XX,"4,026",61,22,C,,BY,BY,S,,,0,0,0,0,0,0,23,10,38,12,0,0,5,AS
BG1WNU,957,29,11,B,,BY,BY,S,,,0,0,0,0,10,5,0,0,19,6,0,0,1,AS
BG2AUE,"137,196",422,111,C,,BY,BY,SAH,,,0,0,12,7,79,26,114,37,217,41,0,0,2,AS
BG3IAY,"1,512",30,18,B,,BY,BY,SAL,,,0,0,0,0,0,0,16,12,14,6,0,0,3,AS
BG5EEF,"34,485",211,55,B,,BY,BY,S,,,0,0,3,2,37,10,30,13,141,30,0,0,5,AS
BG7OAJ,"1,260",28,15,B,,BY,BY,SAL,,,0,0,1,1,17,7,0,0,10,7,0,0,7,AS
BH4BFS,"1,824",38,16,B,,BY,BY,SAL,,,0,0,0,0,19,7,0,0,19,9,0,0,4,AS
BH4TQX,"1,092",27,14,B,,BY,BY,SAL,,,0,0,0,0,10,5,0,0,17,9,0,0,4,AS
BH4TXN,315,16,7,B,,BY,BY,SAL,,,0,0,0,0,0,0,2,2,14,5,0,0,4,AS
BH6IZC,168,9,7,A,,BY,BY,S,,,0,0,0,0,4,2,2,2,3,3,0,0,6,AS
BH6KOK,324,14,9,B,,BY,BY,SAL,,,0,0,0,0,5,2,1,1,8,6,0,0,6,AS
BH7PFH,"2,070",47,15,C,,BY,BY,SAH,,,0,0,0,0,3,2,4,3,40,10,0,0,7,AS
BI3NAW,"1,776",37,16,B,,BY,BY,SAL,,,0,0,0,0,2,1,9,6,26,9,0,0,3,AS
BI4OJF,378,14,9,B,,BY,BY,SAL,,,0,0,0,0,7,4,1,1,6,4,0,0,4,AS
BI4SCC,216,12,6,B,,BY,BY,SAL,,,0,0,0,0,12,6,0,0,0,0,0,0,4,AS
BV1EK,"11,934",107,39,C,,BV,BV,S,,,0,0,6,4,42,11,7,6,52,18,0,0,1,AS
BX4AG,"8,910",115,27,C,,BV,BV,SAH,,,0,0,0,0,29,11,2,2,84,14,0,0,4,AS
BX6AD,312,15,8,B,,BV,BV,S,,,0,0,0,0,11,6,0,0,4,2,0,0,6,AS
BY4AA,"26,508",193,47,B,,BY,BY,MSL,,"(BG4GOV, BG4HYK, BI4SCC, BH4BIN, BH4DEG, ops)",0,0,0,0,37,11,36,14,120,22,0,0,4,AS
"BY7PP (BG2CTX, op)","2,622",48,19,B,,BY,BY,SAL,,,0,0,0,0,8,5,4,4,36,10,0,0,7,AS
"C6AKQ (N4BP, op)","172,608",996,58,,40,C6,C6,S,FCG,,0,0,0,0,996,58,0,0,0,0,0,0,6,NA
"C6ANM (N1GN, op)","229,068",758,101,B,,C6,C6,S,YCCC,,0,0,0,0,0,0,226,47,532,54,0,0,6,NA
"CB3R (CE3KHZ, op)","288,933",710,137,B,,CE,CE,S,,,0,0,0,0,49,28,22,15,241,44,398,50,3,SA
CE1CA,"444,600","1,005",150,B,,CE,CE,MSL,,"(XQ1FM, XQ1CR, CE1AT, CE1URJ, CA1NAI, CA1NAJ, ops)",0,0,0,0,3,3,231,44,376,53,395,50,1,SA
CE2MVF,"2,095,218","2,752",258,C,,CE,CE,SAH,,,0,0,78,32,293,49,855,60,868,59,658,58,2,SA
CE3DNP,"103,113",616,57,,15,CE,CE,S,,,0,0,0,0,0,0,0,0,616,57,0,0,3,SA
"CJ3T (VE3AT, op)","3,351,312","2,761",408,C,,GTA,VE,S,CCO,,28,24,186,63,546,90,944,97,991,96,66,38,3,NA
CM2KL,912,21,16,,40,CO1,CO1,S,,,0,0,0,0,21,16,0,0,0,0,0,0,2,NA
CN8KD,"1,344,150","2,183",206,B,,CN,CN,SAL,,,0,0,0,0,555,49,570,57,732,60,326,40,8,AF
CN8WW,"90,240",335,94,B,,CN,CN,SAL,,,0,0,0,0,179,34,102,30,26,17,28,13,8,AF
CO2CW,"21,708",143,54,A,,CO1,CO1,S,,,0,0,0,0,8,7,38,20,97,27,0,0,2,NA
CO2JD,"152,703",904,57,,80,CO1,CO1,S,,,0,0,904,57,0,0,0,0,0,0,0,0,2,NA
CO2RQ,"601,191","1,014",201,B,,CO1,CO1,S,,,0,0,119,33,317,51,341,51,124,37,113,29,2,NA
CO8CY,"97,524",608,54,,20,CO1,CO1,S,,,0,0,0,0,0,0,608,54,0,0,0,0,8,NA
CO8LY,"142,785",837,57,,15,CO1,CO1,S,,,0,0,0,0,0,0,0,0,837,57,0,0,8,NA
"CR2W (CU8AS, op)","5,775",55,35,C,,CU,CU,S,,,0,0,0,0,0,0,24,13,28,19,3,3,2,EU
"CR2X (OH2PM, op)","323,460","1,800",60,,15,CU,CU,S,,,0,0,0,0,0,0,0,0,1800,60,0,0,2,EU
"CR3A (OM3RM, op)","3,401,568","3,976",288,C,,CT3,CT3,S,,,7,6,390,54,883,59,1015,60,1388,60,293,49,3,AF
CR3W,"6,156,906","6,270",329,,,CT3,CT3,MM,,"(DJ2YA, DK7YY, DL1AUZ, DL1CW, DL5AXX, DL7JV, ops)",137,41,815,56,1637,60,1361,60,1681,60,639,52,3,AF
"CR5U (CS7AJL, op)","241,380",603,135,B,,CT1,CT1,S,,,0,0,0,0,127,33,161,44,308,52,7,6,5,EU
"CR6K (CT1ILT, op)","3,858,990","4,242",307,C,,CT1,CT1,S,,,106,34,432,48,1078,58,1112,60,1155,60,359,47,6,EU
CT1AGF,468,14,12,B,,CT1,CT1,S,,,0,0,0,0,8,7,6,5,0,0,0,0,1,EU
CT1DJE,"8,217",87,33,,15,CT1,CT1,S,,,0,0,0,0,0,0,0,0,87,33,0,0,1,EU
CT1EGF,"5,994",55,37,B,,CT1,CT1,S,,,0,0,0,0,0,0,33,20,22,17,0,0,1,EU
CT1ELZ,"104,313",327,109,B,,CT1,CT1,S,,,0,0,0,0,80,28,107,34,135,42,5,5,1,EU
CT1EXR,648,18,12,B,,CT1,CT1,SAL,,,0,0,18,12,0,0,0,0,0,0,0,0,1,EU
CT1IQI,"64,989",263,83,C,,CT1,CT1,S,,,0,0,0,0,0,0,61,29,184,42,18,12,1,EU
CT3FW,"13,200",115,40,B,,CT3,CT3,SAL,,,0,0,0,0,0,0,115,40,0,0,0,0,3,AF
CT7AIX,"15,000",134,40,,15,CT1,CT1,S,,,0,0,0,0,0,0,0,0,134,40,0,0,7,EU
"CU2KG (OH2BH, op)","67,473",447,51,,160,CU,CU,S,,,447,51,0,0,0,0,0,0,0,0,0,0,2,EU
"CU4DX (EA5KA, op)","4,805,370","5,037",321,C,,CU,CU,S,,,120,38,645,56,885,58,1374,61,1325,60,688,48,4,EU
"CW4MAX (CX2DK, op)","280,440","1,571",60,,10,CX,CX,S,,,0,0,0,0,0,0,0,0,0,0,1571,60,4,SA
CX2BR,"195,660","1,100",60,,15,CX,CX,S,,,0,0,0,0,0,0,0,0,1100,60,0,0,2,SA
CX9AU,"819,099","1,336",207,C,,CX,CX,S,,,0,0,7,6,201,44,298,54,453,56,377,47,9,SA
"D4C (YL2KL, op)","5,828,427","5,801",339,C,,D4,D4,S,,,192,42,587,57,997,60,1378,60,1322,60,1325,60,4,AF
"DC4A (DL4NAC, op)","682,500","1,256",182,B,,DL,DL,S,,,1,1,72,24,292,42,468,53,406,51,17,11,4,EU
DD1A,"1,791,954","2,669",226,,,DL,DL,M2X,,"(DJ3CQ, HB9DHG, HB9FBM, DL3GA, HB9BUN, DL1II, DL2MDU, ops)",1,1,103,30,908,56,843,60,756,58,58,21,1,EU
DD2ML,"987,564","1,607",206,B,,DL,DL,S,,,3,2,99,28,405,43,559,56,475,56,66,21,2,EU
DD5KG,"9,540",109,30,,20,DL,DL,S,,,0,0,0,0,0,0,109,30,0,0,0,0,5,EU
DD5MA,"5,358",56,38,B,,DL,DL,S,,,0,0,0,0,3,2,10,8,43,28,0,0,5,EU
DF1HF,"61,152",210,98,B,,DL,DL,SAL,,,0,0,20,12,38,23,76,30,76,33,0,0,1,EU
DF1LX,288,12,8,B,,DL,DL,SAL,,,0,0,0,0,12,8,0,0,0,0,0,0,1,EU
DF2CH,"22,113",118,63,B,,DL,DL,SAL,,,0,0,6,6,1,1,48,24,63,32,0,0,2,EU
DF3CB,"7,371",63,39,C,,DL,DL,SAH,,,0,0,0,0,0,0,0,0,63,39,0,0,3,EU
DF3HD,"83,352",321,92,C,,DL,DL,SAH,,,0,0,0,0,10,9,155,41,156,42,0,0,3,EU
DF3IR,"9,108",70,44,B,,DL,DL,S,,,0,0,0,0,28,17,20,14,22,13,0,0,3,EU
DF3OL,"26,373",150,59,B,,DL,DL,S,,,0,0,0,0,23,10,73,24,54,25,0,0,3,EU
DF4PD,"363,528",798,153,C,,DL,DL,S,,,1,1,96,25,77,25,379,53,245,49,0,0,4,EU
DF4XG,"52,377",223,79,B,,DL,DL,SAL,,,0,0,1,1,50,16,79,27,93,35,0,0,4,EU
DF4XX,"123,876",374,111,C,,DL,DL,SAH,,,0,0,27,17,3,3,166,45,178,46,0,0,4,EU
DF5AN,"28,980",144,69,B,,DL,DL,S,,,0,0,4,4,26,16,58,23,56,26,0,0,5,EU
DF5BM,"36,792",168,73,B,,DL,DL,S,,,0,0,1,1,39,21,65,21,63,30,0,0,5,EU
DF5BX,243,9,9,B,,DL,DL,S,,,0,0,0,0,0,0,5,5,4,4,0,0,5,EU
DF6RI,"59,976",244,84,B,,DL,DL,S,,,0,0,13,11,55,19,51,16,125,38,0,0,6,EU
DF7AT,"103,545",301,117,C,,DL,DL,S,,,0,0,20,12,71,26,105,38,105,41,0,0,7,EU
DF7CP,765,17,15,B,,DL,DL,S,,,0,0,0,0,11,9,0,0,6,6,0,0,7,EU
DF7JC,"27,738",142,67,B,,DL,DL,S,,,0,0,0,0,26,18,75,26,41,23,0,0,7,EU
DF8XC,"222,159",502,149,B,,DL,DL,SAL,,,0,0,15,11,57,24,168,49,245,53,17,12,8,EU
DF9GH,966,23,14,,40,DL,DL,S,,,0,0,0,0,23,14,0,0,0,0,0,0,9,EU
DF9VJ,"51,060",232,74,C,,DL,DL,SAH,,,0,0,0,0,9,6,111,34,112,34,0,0,9,EU
DF9ZP,"53,625",329,55,C,,DL,DL,SAH,,,0,0,0,0,0,0,329,55,0,0,0,0,9,EU
DF9ZV,"5,490",61,30,C,,DL,DL,S,,,0,0,0,0,14,10,47,20,0,0,0,0,9,EU
DG2FDE,90,6,5,B,,DL,DL,S,,,0,0,0,0,0,0,2,2,4,3,0,0,2,EU
DG7RO,"63,360",184,120,B,,DL,DL,SAL,,,0,0,12,7,38,25,64,40,70,48,0,0,7,EU
DG8KAD,"7,488",68,39,B,,DL,DL,S,,,0,0,0,0,9,7,19,12,40,20,0,0,8,EU
DH2URF,"4,800",50,32,B,,DL,DL,S,,,0,0,0,0,18,14,32,18,0,0,0,0,2,EU
DH8MS,"1,404",27,18,B,,DL,DL,S,,,0,0,0,0,10,6,0,0,17,12,0,0,8,EU
DJ0AH,"86,142",298,98,C,,DL,DL,SAH,,,0,0,16,10,31,22,93,30,158,36,0,0,0,EU
DJ0IF,"15,744",129,41,C,,DL,DL,SAH,,,0,0,0,0,0,0,129,41,0,0,0,0,0,EU
DJ0MDR,"24,570",238,35,,80,DL,DL,S,,,0,0,238,35,0,0,0,0,0,0,0,0,0,EU
DJ0MY,"13,230",90,49,B,,DL,DL,SAL,,,0,0,0,0,0,0,67,29,23,20,0,0,0,EU
DJ1AA,"136,206",331,138,C,,DL,DL,SAH,,,0,0,19,13,60,29,96,51,156,45,0,0,1,EU
DJ1AK,"3,672",51,24,B,,DL,DL,S,,,0,0,0,0,0,0,18,9,33,15,0,0,1,EU
DJ1MM,741,19,13,B,,DL,DL,SAL,,,0,0,0,0,1,1,18,12,0,0,0,0,1,EU
DJ1XT,"149,526",428,117,C,,DL,DL,SAH,,,0,0,0,0,15,10,153,45,241,50,19,12,1,EU
DJ1YFK,"3,564",44,27,B,,DL,DL,SAL,,,0,0,0,0,9,6,5,4,30,17,0,0,1,EU
DJ2IA,"46,566",205,78,C,,DL,DL,S,,,2,2,40,16,4,2,54,24,105,34,0,0,2,EU
DJ2YE,"15,264",112,48,C,,DL,DL,S,,,0,0,0,0,37,15,28,11,47,22,0,0,2,EU
DJ3CS,"25,728",134,67,B,,DL,DL,S,,,0,0,0,0,45,19,34,17,55,31,0,0,3,EU
DJ5AN,"174,264",433,137,C,,DL,DL,SAH,,,0,0,66,23,61,21,178,51,128,42,0,0,5,EU
DJ5EU,"13,020",145,31,,80,DL,DL,S,,,0,0,145,31,0,0,0,0,0,0,0,0,5,EU
DJ6FO,"9,027",95,51,B,,DL,DL,S,,,0,0,13,8,40,20,0,0,42,23,0,0,6,EU
DJ6OZ,"42,021",205,69,C,,DL,DL,SAH,,,0,0,0,0,0,0,71,31,132,36,2,2,6,EU
DJ6TK,"11,187",113,33,,15,DL,DL,S,,,0,0,0,0,0,0,0,0,113,33,0,0,6,EU
DJ7UC,"633,555","1,091",195,C,,DL,DL,SAH,,,4,3,75,25,169,41,410,55,402,55,31,16,7,EU
DJ8RS,"102,720",320,107,C,,DL,DL,S,,,0,0,0,0,71,21,149,51,100,35,0,0,8,EU
DJ8UL,"36,750",177,70,B,,DL,DL,S,,,0,0,0,0,39,19,78,30,60,21,0,0,8,EU
DJ9AO,"188,145",569,111,C,,DL,DL,SAH,,,0,0,0,0,0,0,299,53,270,58,0,0,9,EU
DJ9DZ,"104,130",392,89,C,,DL,DL,S,,,0,0,0,0,0,0,130,42,261,46,1,1,9,EU
DJ9MH,"157,488",399,136,B,,DL,DL,SAL,,,1,1,26,13,79,30,100,40,184,46,9,6,9,EU
DJ9RR,"229,542",573,134,C,,DL,DL,SAH,,,0,0,16,12,15,9,277,50,234,49,31,14,9,EU
DK0ALC,"471,276",999,159,C,,DL,DL,MSH,,"(DL4AAE, DL3TU, DL8WEM, DK7IT, ops)",0,0,41,15,55,22,450,53,421,52,32,17,0,EU
"DK0MM (DJ7IK, op)",0,0,0,,15,DL,DL,S,,,0,0,0,0,0,0,0,0,0,0,0,0,0,EU