CALL,SCORE,QSO,MULTS,SM,SEC,Number of Grids,BANDS,Club,MO_CALLS,Expr2,Expr3,Expr4,Expr5,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M
AA4DD,4158,42,22,B,TN,0,CD9EF,BTNARC,,,,,,12,8,15,8,6,2,6,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA4H,1020,25,10,A,TN,0,CD9E,BTNARC,,,,,,5,1,11,6,4,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB0YY,60,5,4,A,KS,0,D,,,,,,,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB2YI/R,510,17,10,RL,WNY,4,CD,RVHFG,,,,,,5,3,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC1J,2256,40,16,A,NH,0,CDE,GSARA,,,,,,11,4,22,9,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF1T,40887,136,59,A,NH,0,CD9EFGHIJ,,,,,,,44,16,41,13,13,8,16,6,8,6,4,3,3,2,6,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
AF6RR,2808,44,18,A,SCV,0,CD9E,,,,,,,10,4,26,10,3,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG4V,2016,23,21,M,TN,0,CD9EF,,,,,,,5,5,11,9,3,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0AWU,1350,22,15,B,MN,0,CD9EI,NLRS,,,,,,10,7,6,2,2,2,3,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0JJ,198,10,6,A,OR,0,DE,PNWVHFS,,,,,,0,0,9,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0JQA,12,2,2,A,IA,0,D,,,,,,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0MPP,18,3,2,A,MN,0,D,,,,,,,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0SIX,96,8,4,A,MN,0,D,NLRS,,,,,,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0VXM,55296,117,64,B,SFL,0,CD9EFGHI,FWSS,,,,,,16,8,24,8,12,8,18,8,14,8,13,8,9,8,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1DS,8910,49,33,B,EPA,0,CD9EFGHI,PACRAT,,,,,,11,7,15,10,7,4,7,5,4,3,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1KC,1653,24,19,B,GA,0,CD9E,,,,,,,8,7,11,7,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1KG,43260,120,70,A,EMA,0,CD9EFGHI,,,,,,,32,16,38,15,13,11,19,12,6,6,3,2,4,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1RZ,120840,228,106,B,MDC,0,CD9EFGHI,PVRC,,,,,,59,26,71,28,30,14,41,20,12,7,1,1,12,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1TR,2646,42,21,B,NH,0,CD,YCCC,,,,,,17,10,25,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2AMI,504,14,12,B,NNJ,0,CD,BARA,,,,,,10,7,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2DRH,34068,116,68,A,IL,0,CD9EFG,SMC,,,,,,31,17,44,21,13,12,23,13,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2KIB,32670,123,66,A,NNJ,0,CD9EFH,,,,,,,40,20,47,21,16,11,17,11,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2LIM,19581,89,61,M,WNY,0,CD9EF,,"(KA2LIM, W9KXI, KB2YCC, ops)",,,,,37,23,36,23,5,5,10,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2YAZ,6720,31,32,B,MI,0,CD9EFGHIJ,BC,,,,,,7,7,5,5,6,6,3,4,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
K3CB,56619,125,81,B,MDC,0,CD9EFGHI,PVRC,,,,,,30,17,37,19,16,11,17,13,8,6,6,5,6,6,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3CNH,27,3,3,A,DE,0,CD,,,,,,,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3TUF,167076,255,117,B,EPA,0,CD9EFGH,PACRAT,,,,,,62,31,72,28,31,15,40,20,19,9,16,6,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4EJQ,3213,38,21,B,TN,0,CD9E,BTNARC,,,,,,11,7,14,8,7,3,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4FJW,1452,29,11,A,VA,0,CD9EF,BTNARC,,,,,,7,3,11,4,5,2,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4QI,10260,63,45,B,NC,0,CDE,,,,,,,18,15,32,19,0,0,13,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4YRK,495,14,11,A,TN,0,DE,,,,,,,0,0,13,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5LLL,1728,18,16,B,STX,0,CD9EFG,ROAD,,,,,,3,3,5,4,3,3,3,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6TDI,27,3,3,A,ORG,0,CD,,,,,,,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6TSK,5340,68,20,A,ORG,0,CDE,,,,,,,10,4,37,10,0,0,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7HSJ,288,11,6,A,OR,0,CD9EF,,,,,,,1,1,7,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ND,9765,62,31,B,WWA,0,CDEFGH,PNWVHFS,,,,,,17,9,22,9,0,0,13,7,4,2,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8GDT,1653,25,19,A,OH,0,CD9E,M2MG,,,,,,11,8,10,7,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8MD,2232,27,24,B,MI,0,CD9E,,,,,,,10,9,13,11,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8MM,663,16,13,A,MI,0,CDE,MRRC,,,,,,8,6,7,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8TQK,16929,78,57,B,OH,0,CD9E,,,,,,,26,19,31,21,9,7,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9JK/R,5451,66,23,RL,IL,4,CDE,BC,,,,,,26,7,27,7,0,0,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1QBO,924,28,11,A,NH,0,CD,,,,,,,16,7,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1R,3,1,1,B,EMA,0,C,YCCC,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA3HED,936,24,13,A,DE,0,D,,,,,,,0,0,24,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB0HH,9801,79,33,M,OK,0,CD9E,,(+ KA0KCI & KE5EKX),,,,,24,6,35,11,8,8,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC0P/R,22155,121,35,R,MN,5,CD9EFI,NLRS,,,,,,28,8,39,8,17,5,19,5,4,1,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC1MA,90,6,5,A,EMA,0,CD,,,,,,,4,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC5MVZ,108,9,4,B,WTX,0,CD,,,,,,,1,1,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC6ZWT,3150,43,21,B,SV,0,CD9F,,,,,,,10,7,28,10,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC8KSK,12,2,2,A,NC,0,D,,,,,,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC9ELU,105,6,5,A,IN,0,CDE,,,,,,,1,1,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD4UQY,3,1,1,A,TN,0,D,BTNARC,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD7UO,3564,48,18,A,WWA,0,D9E,PNWVHFS,,,,,,0,0,30,9,5,3,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7UQL,273,13,7,A,NV,0,CD,,,,,,,4,2,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF8QL,1890,27,21,A,MI,0,CD9E,BC,,,,,,9,8,15,10,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG6TYB,45,5,3,A,SCV,0,C,,,,,,,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG7P,1170,24,13,A,WWA,0,CD9E,PNWVHFS,,,,,,8,4,10,5,2,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KI4NPV,6768,35,24,B,NFL,0,D9EFGHIJ,FWSS,,,,,,0,0,8,4,5,4,6,4,6,4,1,1,4,3,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
KI7JA,900,30,10,A,OR,0,CD,PNWVHFS,,,,,,9,4,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KK0Q,1443,29,13,A,CO,0,CDE,,,,,,,7,4,14,5,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KM3G,12,2,2,A,EPA,0,CD,,,,,,,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KN4SM,5775,55,35,B,VA,0,CD,,,,,,,26,17,29,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KO0Z,144,7,6,A,MO,0,CDE,,,,,,,1,1,5,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KO9A,2709,34,21,M,IL,0,CD9E,SMC,,,,,,13,7,12,6,2,2,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KX4R,882,17,14,A,GA,0,CDE,,,,,,,6,5,7,5,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N0AKC,4032,43,24,B,WI,0,CD9E,NLRS,,,,,,14,8,16,8,4,2,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N0HZO/R,8148,62,28,R,MN,3,CD9EFI,NLRS,,,,,,17,7,18,8,11,4,12,4,3,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N0JK,126,7,6,A,KS,0,D,,,,,,,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N0TTW,561,14,11,A,IA,0,CD9E,,,,,,,5,4,6,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1GJ,9021,54,31,B,EMA,0,CD9EFGHI,NEWS,,,,,,18,10,15,8,4,3,6,3,3,2,3,2,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1GLT,3843,57,21,A,NH,0,CDE,YCCC,,,,,,28,11,25,8,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1IBM,324,12,9,A,SNJ,0,D,FRC,,,,,,0,0,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1JEZ,6528,55,32,B,VT,0,CD9E,NEWS,,,,,,21,11,21,11,5,4,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1PRW,3,1,1,A,EMA,0,CD,,,,,,,-1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1ZN,60,5,4,A,CT,0,D,MERARC,,,,,,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2BJ,6048,60,28,M,IL,0,CDE,SMC,(+ K2PAC),,,,,20,10,28,12,0,0,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2CEI,56916,228,36,R,NFL,8,CD9EFGHI,FWSS,,,,,,31,6,58,8,19,2,40,4,28,3,25,3,13,1,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2DCH,240,9,8,A,WNY,0,CDE,,,,,,,4,4,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2GHR,45576,139,72,B,NLI,0,CD9EF,NEWS,,,,,,39,19,46,18,19,13,26,15,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N3ALN,1296,27,12,A,MDC,0,CD9EF,PVRC,,,,,,10,5,10,4,3,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N3IQ/R,252879,375,97,RU,MDC,6,CD9EFGHIJ,,,,,,,71,15,72,15,53,12,48,10,37,9,34,8,32,8,22,8,6,6,0,0,0,0,0,0,0,0,0,0,0,0
N4HB,1125,23,15,A,VA,0,CDE,,,,,,,10,7,11,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N4QWZ,18468,88,57,A,TN,0,CD9E,TCG,,,,,,28,18,40,24,9,7,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6EY/R,253914,311,101,R,SJV,11,CD9EFGHIJ,SCCC,(+ W6TE),,,,,38,11,48,13,37,11,37,10,37,11,37,11,36,11,37,11,4,1,0,0,0,0,0,0,0,0,0,0,0,0
N6MU,36036,131,33,A,ORG,0,CD9EFGHIJ,SCCC,,,,,,16,4,16,4,16,4,16,4,16,4,16,4,15,4,16,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0
N6NB/R,329508,360,113,R,SJV,11,CD9EFGHIJ,SCCC,,,,,,49,12,51,13,38,11,46,11,38,11,38,11,38,11,38,11,24,11,0,0,0,0,0,0,0,0,0,0,0,0
N6ORB,3,1,1,A,EB,0,C,,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6TCZ,432,14,9,A,LAX,0,CDE,,,,,,,2,2,10,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6ZE/R,12,2,2,RL,SB,1,D,,,,,,,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N7DB,156,13,4,A,OR,0,CD,,,,,,,4,2,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N7EPD,13932,80,36,B,WWA,0,CD9EFGH,PNWVHFS,,,,,,20,10,31,11,7,3,12,6,5,3,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N8AIA,900,20,15,A,MI,0,CD,,,,,,,8,6,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N8HM,27,3,3,A,MDC,0,D,PVRC,,,,,,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N9DG,420,14,10,A,WI,0,CD,BC,,,,,,7,5,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N9HF,234,13,6,A,NFL,0,CD,FWSS,,,,,,5,3,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N9LB,4374,42,27,A,WI,0,CD9E,BC,,,,,,16,9,14,9,4,3,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N9TZL,3,1,1,A,KY,0,D,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NA2NY,27,3,3,A,ENY,0,D,,,,,,,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NC6EO,198,11,6,M,SCV,0,CD,,"(KG6TYB & KB7IP, ops)",,,,,3,2,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ND9Z,189,7,7,B,WI,0,CDE,BC,,,,,,2,2,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NE1B,3654,58,21,M,NH,0,CD,YCCC,,,,,,30,11,28,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3I,540,16,10,A,EPA,0,CDE,PACRAT,,,,,,7,4,7,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NE8I/R,4104,30,19,R,MI,2,CD9EFGHIJ,,,,,,,5,2,7,4,2,1,4,3,2,1,3,2,2,1,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
NG4C,1566,27,18,B,NC,0,CD9E,,,,,,,13,7,12,8,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NG9R,48,4,4,A,IL,0,CD,SMC,,,,,,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NN3Q,16770,60,43,R,EPA,2,CD9EFGHI,PACRAT,,,,,,14,9,12,9,8,5,8,5,6,4,5,4,4,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NN4AA,2835,27,15,A,SFL,0,DFG,FWSS,,,,,,0,0,15,7,0,0,0,0,7,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NY2NY,6030,57,30,A,NLI,0,CDE,NEWS,,,,,,19,12,28,12,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VA3ST,5184,44,32,B,ON,0,CDEF,CCO,,,,,,14,11,22,15,0,0,7,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3CRU/R,5301,55,19,R,ON,7,CD9EFG,CCO,,,,,,11,2,18,4,7,1,13,3,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3ZV,20496,77,56,B,ON,0,CD9EFG,CCO,,,,,,20,15,28,15,9,9,12,10,7,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE7FYC,3249,42,19,A,BC,0,CD9EFI,,,,,,,15,5,16,7,3,3,6,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0JT,1596,34,14,A,MN,0,CD9,NLRS,,,,,,13,5,17,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0OHU,42,7,2,A,MN,0,D,NLRS,,,,,,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0RT,297,10,9,A,KS,0,CDE,,,,,,,3,3,6,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0UC,31293,129,61,M,WI,0,CD9E,NLRS,(+ K9MU),,,,,42,18,45,20,16,9,26,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0ZQ,26469,99,51,B,MN,0,CD9EFGHIJ,NLRS,,,,,,23,11,28,12,16,8,19,9,4,3,6,5,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
W0ZQ/R,2214,31,9,R,MN,2,DHI,NLRS,,,,,,0,0,14,3,0,0,0,0,0,0,0,0,4,2,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1AUV/R,12426,66,38,R,WMA,2,CD9EFI,NEWS,,,,,,14,8,21,10,10,7,15,6,1,1,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1FKF,10290,59,35,B,EMA,0,CD9EFI,NEWS,,,,,,20,11,16,9,5,3,10,5,3,2,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1LVL,162,7,6,A,NFL,0,CD9E,FWSS,,,,,,2,2,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1TR,792,20,11,A,CT,0,DE,NEWS,,,,,,0,0,16,8,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1ZC,4800,60,20,B,NH,0,DE,NEWS,,,,,,0,0,40,12,0,0,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W2BVH,1881,33,19,A,NNJ,0,CD,PACRAT,,,,,,16,11,17,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W2BZY,24111,67,47,A,NFL,0,CD9EFGHIJ,FWSS,,,,,,10,7,11,7,7,5,10,7,10,7,10,7,4,3,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
W2KV,90,6,5,A,NNJ,0,D,,,,,,,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W2YR,1092,28,13,A,NNJ,0,C,FRC,,,,,,28,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W3HMS,28755,94,45,R,EPA,4,CD9EFGHI,PACRAT,,,,,,21,7,20,6,9,4,11,5,11,5,10,5,6,4,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W3PAW,111111,209,91,A,WPA,0,CD9EFGHI,PVRC,,,,,,54,25,57,25,26,10,22,8,17,8,16,7,10,5,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W3SZ,55890,126,69,A,EPA,0,CD9EFGHI,PACRAT,,,,,,27,16,29,15,16,8,17,9,11,6,10,5,10,6,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4AMP,627,16,11,A,GA,0,CDE,,,,,,,8,5,5,4,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4BCU,288,16,4,A,TN,0,CD9E,BTNARC,,,,,,4,1,4,1,4,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4DEX,1215,20,15,B,NC,0,CD9EF,,,,,,,4,3,11,7,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4ENN,480,13,10,A,AL,0,DE,,,,,,,0,0,10,7,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4HXP,36,3,4,M,SFL,0,D,FWSS,,,,,,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4VND,1890,17,14,A,NFL,0,DEFG,FWSS,,,,,,0,0,5,4,0,0,4,3,5,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4VS,3,1,1,A,TN,0,C,BTNARC,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W5MRB,756,17,14,A,AR,0,CD9,,,,,,,6,5,10,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W6OAL,4620,38,20,A,CO,0,CD9EFGHIJP,,,,,,,6,3,13,5,3,2,6,3,3,2,1,1,1,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1
W6TAI,528,8,8,A,ORG,0,CD9EFGHI,SCCC,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W6TAI/R,301620,324,110,R,SJV,11,CD9EFGHIJ,SCCC,,,,,,37,11,41,11,37,11,37,11,37,11,37,11,37,11,37,11,24,11,0,0,0,0,0,0,0,0,0,0,0,0
W6XD/R,319200,353,112,R,SJV,11,CD9EFGHIJ,SCCC,,,,,,43,11,57,13,37,11,44,11,37,11,37,11,37,11,37,11,24,11,0,0,0,0,0,0,0,0,0,0,0,0
W7FI,1260,30,14,A,WWA,0,CD,PNWVHFS,,,,,,10,6,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W7MEM,96,8,4,B,ID,0,CD,,,,,,,4,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W8RU,1035,18,15,A,MI,0,CD9E,MRRC,,,,,,6,5,7,5,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9GA,7776,57,36,B,WI,0,CD9E,BC,,,,,,18,12,24,12,7,6,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9SZ,5376,34,32,A,IL,0,CD9EFGI,SMC,,,,,,9,8,11,10,4,4,6,6,1,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA0VPJ/R,3366,57,17,RL,MN,4,CDE,NLRS,(+ AI0Z),,,,,20,5,28,5,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA1GTP,27,3,3,A,CT,0,D,,,,,,,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA2IID/R,13386,69,46,R,VT,3,CD9EFI,NEWS,(+ KB2SSS),,,,,27,15,26,13,4,5,6,4,3,3,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA2VNV,4698,42,27,A,NLI,0,CD9E,NEWS,,,,,,11,7,15,9,7,5,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA3PTV,72912,169,62,RU,WPA,4,CD9EFGHI,,,,,,,33,10,33,9,22,7,21,8,19,7,16,6,14,5,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA3SRU,10830,81,38,B,EPA,0,CD9,PACRAT,,,,,,32,15,35,15,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA4ZKO,12,2,2,M,KY,0,D,,,,,,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA5LFD,48,4,4,B,NTX,0,D,LSDXA,,,,,,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA5TKU,210,7,7,A,NTX,0,DE,NTMS,,,,,,0,0,4,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA5VHU,12,2,2,A,VA,0,D,,,,,,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA7KYM,1020,27,10,B,WY,0,CDE,,,,,,,7,3,13,4,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA8RJF,702,13,13,B,OH,0,CD9F,,,,,,,5,5,5,5,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB0LJC/R,1206,28,6,R,MN,2,DI,,,,,,,0,0,15,2,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB2JAY,22200,113,50,A,NLI,0,CD9E,,,,,,,33,13,45,15,16,11,19,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB2RVX,47610,133,69,B,SNJ,0,CD9EFGH,PACRAT,,,,,,35,17,45,17,14,9,17,11,10,6,7,5,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB2SIH,26847,127,57,A,ENY,0,CD9E,,,,,,,44,19,53,18,12,9,18,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB4OMG,3420,26,20,B,WCF,0,DEFG,FWSS,,,,,,0,0,11,7,0,0,7,5,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB5ZDP,900,14,12,A,NTX,0,CD9EFG,NTMS,,,,,,2,2,5,4,1,1,4,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB6BET,312,13,8,R,EB,2,D,,,,,,,0,0,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WD0BQM,288,13,6,A,NE,0,CDE,,,,,,,4,2,6,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WD4GSM,288,12,8,A,VA,0,CD,,,,,,,5,3,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WV9E,240,8,8,A,WI,0,CD9,BC,,,,,,3,3,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WW7D/R,5136,93,16,RL,WWA,6,CDE,PNWVHFS,,,,,,32,3,47,4,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WZ1V,957,29,11,B,CT,0,D,NEWS,,,,,,0,0,29,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
