CALL,SCORE,QSO,MULTS,SM,SEC,Number of Grids,BANDS,Club,MO_CALLS,Expr2,Expr3,Expr4,Expr5,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M
AA1I/R,8091,59,29,R,WMA,2,CD9EFG,NEWS,,,,,,15,7,20,7,6,4,13,5,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA4DD,1392,21,16,B,TN,0,CD9EF,,,,,,,6,4,9,6,2,2,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA5TB,72,8,3,A,NTX,0,D,,,,,,,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA6I,120,8,5,A,SJV,0,D,,,,,,,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC1J,4950,63,22,A,NH,0,CDE,NEWS,,,,,,23,9,28,8,0,0,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF1T,23232,108,44,A,NH,0,CD9EFGHI,,,,,,,32,12,38,10,8,5,15,5,6,5,3,2,1,1,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
AF6RR,3876,60,17,A,SCV,0,CD9E,,,,,,,13,3,31,9,6,2,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AJ4UQ,12,2,2,A,SC,0,D,,,,,,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1DS,80142,197,74,RU,EPA,3,CD9EFGHI,,,,,,,53,17,60,18,17,6,27,10,15,6,13,6,6,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1RZ,43818,125,67,B,MDC,0,CD9EFGH,,,,,,,28,16,46,23,13,7,17,8,11,7,9,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1ZZ,3876,60,19,A,CT,0,DE,,,,,,,0,0,52,17,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2AMI,252,14,6,B,NNJ,0,CD,,,,,,,7,3,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2DRH,145410,205,131,A,IL,0,CD9EFG,SMC,,,,,,52,29,52,28,27,21,42,25,20,17,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2KIB,30096,108,57,A,NNJ,0,CD9EFGHI,,,,,,,34,16,36,14,12,8,11,7,6,5,4,3,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2LIM,25728,125,64,M,WNY,0,CD9E,,"(KA2LIM, KB2YCC, W9KXI, ops)",,,,,54,27,62,30,4,3,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2YAZ,40014,92,78,B,MI,0,CD9EFGHI,BC,,,,,,23,17,22,16,15,14,16,15,3,3,3,3,1,1,7,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0
K3CNH,108,9,4,A,DE,0,D,,,,,,,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3MD,990,22,15,B,EPA,0,CD,PACRAT,,,,,,11,8,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3TUF,61746,161,82,B,EPA,0,CD9EFG,PACRAT,,,,,,42,21,65,26,10,8,26,14,11,7,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4FJW,1632,22,17,A,VA,0,CD9EF,,,,,,,7,5,9,6,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4QI,5742,44,33,B,NC,0,DE,,,,,,,0,0,30,22,0,0,14,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4YRK,384,16,8,A,TN,0,D,,,,,,,0,0,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5QE,4473,42,21,M,STX,0,CD9EFG,,(+ N5YA),,,,,9,4,16,8,5,2,6,3,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6TSK,3540,48,20,A,ORG,0,CDE,,,,,,,10,5,27,11,0,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7AWB,828,20,12,A,EWA,0,CDE,PNWVHFS,,,,,,8,6,9,5,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7HPT/R,2064,38,16,R,EWA,3,CDE,PNWVHFS,(+ W7OE),,,,,12,4,21,7,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7HSJ,234,8,6,A,OR,0,CD9EF,,,,,,,1,1,4,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ND,2574,31,13,B,WWA,0,CD9EFG,PNWVHFS,,,,,,7,3,1,1,3,1,14,6,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8MD,7182,52,38,B,MI,0,CD9E,,,,,,,18,13,23,16,5,5,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8TQK,16284,65,59,B,OH,0,CD9EFG,,,,,,,23,19,21,20,6,7,12,10,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9JK/R,10800,98,30,RL,IL,4,CDE,BC,,,,,,40,12,36,8,0,0,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1R,3,1,1,B,EMA,0,C,,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1RWY,3,1,1,A,CT,0,D,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA5BOU,792,17,8,B,NTX,0,CD9EFG,,,,,,,3,1,6,3,2,1,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA�KCI/R,6420,56,20,R,KS,10,CD9EF,,,,,,,13,3,12,2,10,1,11,2,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB1JEY,384,16,8,A,EPA,0,CD,PACRAT,,,,,,9,5,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB�HH,27816,108,61,M,OK,0,CD9EF,,(+ KC5DPT & KD5EKX),,,,,31,14,49,19,10,10,10,10,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC1MA,126,7,6,A,EMA,0,CD,,,,,,,5,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC5MVZ,105,7,5,B,WTX,0,CD,,,,,,,2,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC6SEH,252,11,7,B,SV,0,CD9,,,,,,,5,3,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC6ZWT,4752,56,22,B,SV,0,CD9F,,,,,,,17,7,25,10,13,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC7I,1722,34,14,B,OR,0,CDE,PNWVHFS,,,,,,7,3,20,8,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC9BQA,39072,132,74,A,WI,0,CD9E,BC,,,,,,47,24,41,20,20,15,24,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC�P/R,18648,78,42,R,MN,5,CDEFI,NLRS,,,,,,20,9,26,9,0,0,13,6,7,6,0,0,0,0,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD5ULG,3,1,1,A,WTX,0,D,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD7UO,3621,52,17,A,WWA,0,D9E,PNWVHFS,,,,,,0,0,33,10,5,2,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE4WBO,594,14,11,A,SFL,0,CDE,FWSS,,,,,,4,4,6,4,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG5MD,966,19,14,A,AR,0,CD9E,,,,,,,6,5,9,5,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG7P,2256,37,16,A,WWA,0,CD9E,PNWVHFS,,,,,,11,6,16,5,3,2,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KI4NPV,1404,19,9,B,NFL,0,CD9EFGHI,FWSS,,,,,,3,1,3,1,1,1,2,1,2,1,2,1,1,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
KI7JA,4650,51,25,B,OR,0,CDE,PNWVHFS,,,,,,12,6,28,12,0,0,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KJ6MQI,72,7,3,A,SCV,0,CDE,,,,,,,1,1,5,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KJ6PWH,48,4,4,A,SCV,0,CD,,,,,,,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KK6MC/R,105,5,7,RL,MN,4,CD,,,,,,,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KO9A,8277,67,31,M,IL,0,CD9E,SMC,(+ Spotting Assistance),,,,,21,10,24,9,8,6,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K�AWU,11514,71,38,B,MN,0,CD9EI,NLRS,,,,,,23,10,24,11,11,7,10,7,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K�CQ,12,2,2,A,IA,0,D,,,,,,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KO�Z,18,2,2,A,MO,0,DE,,,,,,,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K�SIX,1377,27,17,A,MN,0,CD,NLRS,,,,,,17,10,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K�VXM,26469,79,51,B,SFL,0,CD9EFGHI,FWSS,,,,,,15,10,24,12,1,1,12,7,8,6,7,5,5,5,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KR�VER/R,1476,29,12,R,CO,4,CD9E,,(+ ops),,,,,4,1,13,4,4,1,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1EKV/1,234,13,6,A,NH,0,D,NEWS,,,,,,0,0,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1GJ,5538,42,26,B,EMA,0,CD9EFHI,,,,,,,16,8,11,5,3,3,5,4,2,2,0,0,1,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1JEZ,6417,56,31,B,VT,0,CD9E,NEWS,,,,,,21,11,22,10,5,5,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1JHJ,576,14,12,A,NH,0,CDE,,,,,,,5,5,7,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1PRW,336,16,7,A,EMA,0,CD,,,,,,,4,3,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2BJ,3816,44,24,M,IL,0,CDE,SMC,(+ K2PAC),,,,,16,9,19,10,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2CEI,26400,116,40,R,NFL,4,CD9EFGHI,FWSS,,,,,,26,11,40,12,7,3,16,4,12,3,6,1,4,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2DCH,243,9,9,A,WNY,0,CD,,,,,,,6,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2YTF/R,45,3,5,RL,ENY,2,D,,,,,,,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N3RG,12300,60,41,B,SNJ,0,CD9EF,PACRAT,,,,,,17,11,17,12,9,6,10,7,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N4QWZ,8658,62,39,A,TN,0,CD9E,,,,,,,20,12,30,17,3,3,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N4VBV,3,1,1,A,SC,0,D,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N5QYC,36,3,3,A,AR,0,CDE,,,,,,,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6AJR,198,10,6,A,EB,0,CD9,,,,,,,5,2,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6LB,1122,25,11,A,WWA,0,DE,PNWVHFS,,,,,,0,0,16,6,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6TCZ,270,17,5,A,LAX,0,CDE,,,,,,,2,1,14,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6ZE/R,2340,52,15,RL,WWA,2,CD,PNWVHFS,,,,,,20,5,32,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N7DB,30,5,2,A,OR,0,CD,,,,,,,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N7EPD,17220,107,35,B,WWA,0,CD9EFG,PNWVHFS,,,,,,29,11,41,13,7,2,20,7,6,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N7MWV,8325,66,25,B,WWA,0,CD9EFG,,,,,,,12,4,27,9,5,3,13,6,6,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N8AIA,690,20,10,A,MI,0,CDE,,,,,,,10,5,7,4,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N9LB,29820,106,70,A,WI,0,CD9E,BC,,,,,,36,22,34,18,16,14,20,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N�AKC,12549,64,47,B,WI,0,CD9E,,,,,,,19,14,20,13,11,10,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N�HZO/R,6468,43,28,R,MN,4,CDEFI,NLRS,,,,,,12,7,13,7,0,0,10,4,4,3,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N�KP,45828,100,76,A,MN,0,CD9EFGHI,NLRS,,,,,,22,15,27,16,13,11,13,10,6,6,5,5,6,6,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N�TTW,9108,54,44,A,IA,0,CD9E,,,,,,,18,15,21,17,8,6,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VA3ST,10836,73,43,B,ON,0,CDE,CCO,,,,,,28,16,34,19,0,0,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3CRU/R,3240,47,20,R,ON,4,CDE,CCO,,,,,,15,5,25,9,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3HHT,765,17,15,A,ON,0,CD,CCO,,,,,,7,6,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE7DXG,8787,87,29,B,BC,0,CDE,,,,,,,33,11,40,13,0,0,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE7FYC,2736,48,16,A,BC,0,CDE,,,,,,,15,5,24,8,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1LVL,378,11,9,A,NFL,0,CD9E,FWSS,,,,,,3,3,5,4,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1MR,270,15,6,B,NH,0,CD,,,,,,,6,3,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1TR,378,15,7,A,CT,0,DE,NEWS,,,,,,0,0,12,5,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1ZC,2736,34,19,B,NH,0,DE,NEWS,,,,,,0,0,20,10,0,0,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W2BZY,6348,37,23,A,NFL,0,CD9EFGHI,FWSS,,,,,,5,3,9,5,3,3,4,2,5,4,4,3,2,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
W3HMS,3348,26,18,A,EPA,0,CDEFGI,,,,,,,5,3,5,3,0,0,6,5,4,3,4,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W3PAW,59286,140,82,A,WPA,0,CD9EFGHI,,,,,,,35,21,50,25,13,8,19,11,11,7,8,6,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W3SZ,7161,34,31,M,EPA,0,CD9EFGHI,PACRAT,(+ NN3Q),,,,,7,6,8,5,2,3,5,5,4,4,3,3,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4AMP,231,8,7,A,GA,0,CDE,,,,,,,3,3,2,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4ENN,240,8,8,A,AL,0,DE,,,,,,,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4WA,21420,77,60,B,GA,0,CD9EF,,,,,,,18,17,31,21,8,7,13,10,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W5ROK,117,12,3,M,NTX,0,DE,,,,,,,0,0,11,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"W5VHF (K5SW, op)",1125,20,15,B,OK,0,CDE,,,,,,,5,5,10,6,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W6LLP,480,16,8,A,EWA,0,CDE,PNWVHFS,,,,,,5,3,7,3,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W6OMF,3402,42,21,A,EB,0,CD9E,,,,,,,12,6,18,9,4,2,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W6VNQ,825,20,11,B,SV,0,CD9E,,,,,,,8,5,7,4,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W7FI,1287,33,13,A,WWA,0,CD,PNWVHFS,,,,,,11,5,22,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W7RDP,36,6,2,A,WWA,0,D,PNWVHFS,,,,,,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W8FR,12,2,2,A,MS,0,CD,,,,,,,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W8RU,240,8,8,A,MI,0,CD9E,,,,,,,3,3,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9FZ/R,90870,302,65,R,WI,8,CD9EFI,BC,,,,,,86,14,86,15,61,11,52,10,10,4,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9GA,15900,82,53,B,WI,0,CD9E,BC,,,,,,30,19,34,18,17,15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9SNR/R,60786,170,66,R,IL,4,CD9EFGHI,BC,,,,,,41,16,48,15,23,11,30,10,10,4,10,3,3,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9SZ,27531,80,57,A,IL,0,CD9EFGHI,SMC,,,,,,16,11,21,12,9,8,15,10,5,5,6,5,3,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA1GTP,96,8,4,A,CT,0,CD,,,,,,,1,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA2FGK,142230,222,110,B,EPA,0,CD9EFGHI,,,,,,,51,26,68,30,22,12,28,14,20,9,19,9,8,6,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA3PTV,4536,34,24,B,WPA,0,CD9EFGI,,,,,,,11,6,8,6,4,3,4,2,3,2,3,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA5LFD,156,13,4,B,NTX,0,D,,,,,,,0,0,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA6ZTY,7350,72,25,M,SJV,0,CD9E,,(+ WD6CMU),,,,,17,6,29,10,14,5,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA7KVC/R,180,10,6,RL,EWA,3,D,PNWVHFS,,,,,,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA7KYM,792,16,12,B,WY,0,CDE,,,,,,,2,2,8,5,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA�ARM,60,4,5,B,KS,0,D,,,,,,,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA�VPJ/R,6216,66,28,RL,MN,4,CDE,NLRS,(+ AI�Z),,,,,31,10,27,10,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB2RVX,26784,95,48,B,SNJ,0,CD9EFGHI,PACRAT,,,,,,19,10,27,11,12,6,16,7,11,6,7,5,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB2SIH,23691,122,53,A,ENY,0,CD9E,,,,,,,46,19,49,17,10,8,17,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB4OMG,570,10,10,B,WCF,0,DEFG,FWSS,,,,,,0,0,5,5,0,0,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB5ZDP,8787,60,29,A,NTX,0,CD9EFGI,,,,,,,13,6,24,8,5,3,9,5,4,3,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB6BET,54,6,3,A,SJV,0,D,,,,,,,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB8BZK/R,7134,66,29,R,IL,2,CDE,BC,,,,,,24,11,26,10,0,0,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WD5AGO,48,2,2,A,OK,0,F,,,,,,,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WD�BQM,189,8,7,A,NE,0,CDE,,,,,,,2,2,5,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W�JT,216,12,6,A,MN,0,CD,NLRS,,,,,,6,3,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W�OHU,9,3,1,A,MN,0,D,NLRS,,,,,,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W�RT,540,12,12,A,KS,0,CDE,,,,,,,4,4,5,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W�UC,59670,168,85,B,WI,0,CD9EI,NLRS,,,,,,52,23,52,23,23,18,40,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W�ZQ/R,139200,295,80,R,MN,7,CD9EFGHI,NLRS,,,,,,71,16,69,15,40,10,50,13,25,7,12,3,6,2,22,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WS3C,1344,28,16,A,EPA,0,CD,,,,,,,16,8,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WW1Z,378,11,9,A,NH,0,CD9E,NEWS,,,,,,3,3,5,3,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WW7D/R,2790,62,15,RL,WWA,6,CD,,,,,,,27,4,35,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WZ1V,1131,29,13,B,CT,0,D,NEWS,,,,,,0,0,29,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
