Call,Category,Section,Club Abbrev,Final Score,QSOs,MULTS,Number Of Grids,BANDS,Call Area,Multiop Calls,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M
"4U1WB (AJ3M, op)",A,MDC,PVRC,266,38,7,1,A,3,,38,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA1FH,A,EMA,,280,23,10,1,ABDE,1,,13,4,7,3,,,2,2,,,1,1,,,,,,,,,,,,,,,,,,,,,,
AA2UK,B,SNJ,PACRAT,16402,232,59,1,ABD,2,,137,39,49,11,,,46,9,,,,,,,,,,,,,,,,,,,,,,,,,,
AA3B,A,EPA,FRC,682,62,11,1,A,3,,62,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA3GN,A,EPA,PACRAT,1056,47,11,1,ABC9FG,3,,3,1,25,5,12,2,,,3,1,,,3,1,1,1,,,,,,,,,,,,,,,,,,
AA3JH,A,EPA,PACRAT,7920,186,30,1,ABCDP,3,,78,10,36,7,31,7,40,5,,,,,,,,,,,,,,,,,,,,,,,,,1,1
AA4DD,B,TN,BTNARC,114,10,6,1,ABCD9E,4,,3,1,2,1,1,1,2,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
AA5AM,A,NTX,NTMS,1617,57,21,1,ABCD,5,,16,7,21,7,7,3,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,
AA7V,A,AZ,AZOCC,15,5,3,1,A,7,,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AB3CV,B,MDC,PVRC,517,47,11,1,A,3,,47,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AB4CR/R,R,MDC,,5810,55,35,3,ABCD9EFGHIJP,3,,6,3,16,4,9,3,7,3,3,3,3,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,,1,1
AB5SS,A,STX,,3,,,1,BD,5,,,1,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
AC1J,A,NH,GSARA,8892,152,39,1,ABCDE,1,,38,8,62,13,15,5,25,8,,,12,5,,,,,,,,,,,,,,,,,,,,,,
AC7MD,A,WWA,PNWVHFS,682,46,11,1,ABCD9E,7,,17,3,19,4,3,1,4,1,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,
AC7SG,3B,WWA,STANCAMARC,224,27,8,1,ABD,7,,20,4,6,3,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
AC9EZ,3B,IN,FTWRC,27,9,3,1,A,9,,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AD4TJ,B,VA,,210,15,14,1,AB,4,,14,13,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AD6I,3B,SF,,27,9,3,1,A,6,,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AE1T,3B,NH,YCCC,6,3,2,1,A,1,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AE2DM/R,R,WNY,RVHFG,6664,118,28,4,ABCD9E,2,,22,4,24,4,24,4,24,4,12,4,12,4,,,,,,,,,,,,,,,,,,,,,,
AE6JV/R,RL,SCV,WVARA,65,9,5,2,BD,6,,,,5,2,,,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,
AE�EE,3B,MN,NLRS,1,1,1,1,B,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AF1T,A,NH,NEWS,71145,386,93,1,ABCD9EFGHIJP,1,,99,17,114,17,43,13,73,16,15,8,19,6,10,5,2,2,5,4,4,3,1,1,,,,,,,,,,,1,1
AF3I,3B,EPA,FRC,15,4,3,1,ABD,3,,2,1,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
AF5CC,3B,OK,,45,11,3,1,ABD,5,,3,1,4,1,,,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,
AF5Q,FM,OK,,470,33,10,1,ABCD,5,,8,2,11,4,7,2,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,
AF5WN/R,RL,AR,,644,34,14,6,ABCD,5,(+ KK5WA),9,3,13,3,6,1,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,
AG4V/R,R,TN,,13320,145,45,7,ABCD9EF,4,,31,7,35,8,27,8,28,7,9,3,9,3,6,2,,,,,,,,,,,,,,,,,,,,
AG6AG,A,SB,VCARS,15,4,3,1,ABD,6,,1,1,2,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
AI1K,B,AZ,,630,24,21,1,ABD,7,,9,7,9,8,,,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,
AI1W,A,MDC,PVRC,115,20,5,1,ABD,3,,12,2,5,2,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,
AI3Z,3B,MDC,PVRC,2496,89,24,1,ABD,3,,28,6,46,12,,,15,6,,,,,,,,,,,,,,,,,,,,,,,,,,
AI4WW,B,SFL,,3,3,1,1,A,4,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AI9Q,A,WWA,PNWVHFS,108,21,4,1,ABC,7,,12,1,3,1,6,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ4F,A,STX,TDXS,24,8,3,1,A,5,,8,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ4W,A,AL,ACG,280,21,10,1,ABDE,4,,7,3,9,4,,,4,2,,,1,1,,,,,,,,,,,,,,,,,,,,,,
AJ6T,A,SCV,NCCC,800,49,16,1,ABC,6,,24,7,24,8,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK9Y,A,IL,SMCC,48,16,3,1,AB,9,,3,1,13,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CF6TDG,3B,AB,,407,28,11,1,ABD,6,,5,3,14,4,,,9,4,,,,,,,,,,,,,,,,,,,,,,,,,,
CG6AO,L,AB,CALARA,324,20,12,1,ABCD,6,"(VE6CCL, VA6DJH, ops)",5,3,8,4,1,1,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,
K1CSP,A,CT,ECARA,338,24,13,1,ABD,1,,12,6,10,5,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K1DS,A,EPA,PACRAT,1862,84,14,1,ABCDE,3,,8,1,37,5,16,4,18,2,,,5,2,,,,,,,,,,,,,,,,,,,,,,
K1DS/R,R,EPA,PACRAT,74889,412,53,4,ABCD9EFGHIJP,3,,37,4,90,9,54,5,69,7,28,4,36,5,26,4,23,3,15,2,19,2,6,2,,,,,,,,,,,9,2
K1DT,A,RI,,238,34,7,1,A,1,,34,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K1EEE,3B,NH,,350,35,10,1,AB,1,,32,7,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K1GX,B,CT,,59752,297,97,1,ABCD9EFGHI,1,,66,15,86,20,41,13,53,14,13,10,20,10,7,5,5,4,3,3,3,3,,,,,,,,,,,,,,
K1HC/1,B,ME,NEWS,2552,82,29,1,ABD,1,,11,7,65,18,,,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,
K1HTV,B,VA,PVRC,5254,122,37,1,ABD,4,,59,17,43,12,,,20,8,,,,,,,,,,,,,,,,,,,,,,,,,,
K1IB,A,VT,,40,10,4,1,B,1,,,,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K1IIG,B,CT,NEWS,24222,178,66,1,ABCD9EFG,1,,43,11,50,16,25,10,30,11,4,3,15,7,7,5,4,3,,,,,,,,,,,,,,,,,,
K1JT,B,SNJ,PACRAT,936,36,26,1,AB,2,,32,22,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K1KA,B,NH,NEWS,3104,97,32,1,AB,1,,55,19,42,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K1KG,A,EMA,,33031,208,67,1,ABCD9EFGHI,1,,53,10,50,13,29,10,32,9,5,3,16,6,10,6,5,4,4,3,4,3,,,,,,,,,,,,,,
K1MTD,A,CT,,6,3,2,1,A,1,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K1NKR,A,EMA,NASHOBA,1335,65,15,1,ABCD9E,1,,34,6,15,2,7,2,5,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,
K1OR,B,NH,,16188,179,71,1,ABCD,1,,65,29,65,26,30,12,19,4,,,,,,,,,,,,,,,,,,,,,,,,,,
K1PDY,A,NH,,40,7,5,1,ABD,1,,5,3,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K1PTF,A,WNY,,1012,45,22,1,ABD,2,,26,12,18,9,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K1RZ,B,MDC,PACRAT,196185,620,145,1,ABCD9EFGHI,3,,132,24,193,33,91,23,79,17,36,14,42,14,24,8,8,4,6,4,9,4,,,,,,,,,,,,,,
K1SIG,L,NH,,1372,85,14,1,ABCD,1,"(WA1TE, KG6CIH, ops)",45,5,27,5,5,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K1TEO,B,CT,NEWS,327124,894,196,1,ABCD9EFGHI,1,,204,38,293,44,117,28,165,36,28,14,50,15,22,10,10,6,4,4,1,1,,,,,,,,,,,,,,
K1TO,3B,WCF,FCG,230,23,10,1,A,4,,23,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K1TOL,B,ME,,13400,200,67,1,A,1,,200,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K1TR,B,NH,YCCC,29448,279,72,1,ABCDE,1,,86,16,89,21,43,15,48,15,,,13,5,,,,,,,,,,,,,,,,,,,,,,
K1UR,B,EMA,,3100,129,20,1,ABCD,1,,71,9,32,5,12,4,14,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K1ZE,B,CT,ECARA,1302,62,21,1,AB,1,,36,11,26,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K1ZJH,A,CT,,342,38,9,1,A,1,,38,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K1ZK,A,VT,,1320,49,22,1,ABCD,1,,16,7,22,9,2,1,9,5,,,,,,,,,,,,,,,,,,,,,,,,,,
K1ZZ,B,CT,YCCC,615,41,15,1,A,1,,41,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K2BAR,M,NNJ,BARA,8925,199,35,1,ABCD,2,"(K2AMI, W2SE, WI2W, KO2OK, ops)",75,12,68,9,30,7,26,7,,,,,,,,,,,,,,,,,,,,,,,,,,
K2DLS,A,NNJ,RBRA,408,29,12,1,ABCD,2,,2,1,22,7,1,1,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,
K2DRH,A,IL,SMC,123606,422,189,1,ABCD9EFG,9,,134,60,134,50,39,25,80,32,19,11,14,9,1,1,1,1,,,,,,,,,,,,,,,,,,
K2EIR,A,ENY,,68,17,4,1,A,2,,17,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K2EZ/R,RL,NNJ,,50625,497,75,13,ABCD,2,,152,17,167,19,88,13,90,13,,,,,,,,,,,,,,,,,,,,,,,,,,
K2GMY,A,EB,,8840,172,34,1,ABCD9E,6,,39,7,65,10,17,4,41,6,4,3,6,4,,,,,,,,,,,,,,,,,,,,,,
K2JB/R,RL,NC,,3625,112,29,4,ABCD,4,(+ W4PH),38,8,61,10,5,3,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,
K2KA,3B,EMA,,380,36,10,1,ABD,1,,29,6,5,2,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K2LIM,L,WNY,,147576,727,156,1,ABCD,2,"(KA2LIM, W9KXI, KB2YCC, NX2W, N2IK, ops)",221,43,287,49,106,33,113,31,,,,,,,,,,,,,,,,,,,,,,,,,,
K2MTH/R,R,WNY,,3720,124,20,4,ABCD,2,,30,4,32,4,32,4,30,4,,,,,,,,,,,,,,,,,,,,,,,,,,
K2NUD,FM,NNJ,,48,12,3,1,BD,2,,,,8,2,,,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K2OEQ,A,WNY,RVHFG,3640,107,28,1,ABD9,2,,41,11,47,12,,,17,4,2,1,,,,,,,,,,,,,,,,,,,,,,,,
K2OS,A,WNY,RVHFG,1596,49,21,1,ABDE,2,,5,3,25,9,,,15,5,,,4,4,,,,,,,,,,,,,,,,,,,,,,
K2PS,3B,NFL,FCG,136,17,8,1,A,4,,17,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K2QO,3B,WNY,NFRS,2678,102,26,1,ABD,2,,52,10,49,15,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K2TAS,3B,NLI,,175,21,7,1,BD,2,,,,16,5,,,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K2TER/R,R,WNY,RVHFG,62046,434,81,5,ABCD9EFG,2,(+ KV2X),131,18,115,18,57,10,77,14,21,4,24,4,4,4,5,4,,,,,,,,,,,,,,,,,,
K2TV,A,NLI,YCCC,84,14,6,1,A,2,,14,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K2UYH,B,SNJ,PACRAT,190,13,10,1,BD,2,,,,7,4,,,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,
K2WB/R,RL,AZ,,80,9,8,2,ABD,7,,5,2,3,2,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K2YAZ,B,MI,,1782,38,33,1,ABCD9,8,,7,7,17,13,5,5,8,7,1,1,,,,,,,,,,,,,,,,,,,,,,,,
K3AJ,B,MDC,PVRC,1800,100,18,1,A,3,,100,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K3BFS,A,EPA,PACRAT,78,16,3,1,BD,3,,,,6,1,,,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K3BPP,A,MDC,PACRAT,880,38,20,1,ABD,3,,16,7,16,9,,,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,
"K3CCR (N3UM, op)",3B,MDC,PVRC,2160,73,24,1,ABD,3,,33,8,23,10,,,17,6,,,,,,,,,,,,,,,,,,,,,,,,,,
K3CNH,A,DE,,126,13,9,1,ABD,3,,4,3,8,5,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K3DMA,A,EPA,PACRAT,1364,46,11,1,ABCD9EIJP,3,,5,1,11,2,10,2,8,1,3,1,3,1,,,,,,,1,1,1,1,,,,,,,,,,,4,1
K3EGE,A,EPA,PACRAT,730,25,10,1,BCDP,3,,,,7,3,7,3,6,3,,,,,,,,,,,,,,,,,,,,,,,,,5,1
K3EJJ,B,MDC,PVRC,7683,140,39,1,ABCD9EI,3,,58,11,39,9,16,5,22,8,3,2,1,1,,1,,,,,1,2,,,,,,,,,,,,,,
K3GNC,B,EPA,PACRAT,46376,351,68,1,ABCDEFG,3,,90,13,112,21,39,7,61,14,,,28,6,15,5,6,2,,,,,,,,,,,,,,,,,,
K3HUW,3B,EPA,PACRAT,400,50,8,1,B,3,,,,50,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K3HX,A,WPA,,264,21,11,1,ABD,3,,5,4,13,5,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K3IPM,B,EPA,PACRAT,92232,564,84,1,ABCD9EFGI,3,,177,19,147,21,63,10,92,13,21,5,33,6,17,5,9,3,,,5,2,,,,,,,,,,,,,,
K3ISH,B,EPA,,2080,65,32,1,AB,3,,45,19,20,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K3JJZ,B,EPA,PACRAT,12672,253,33,1,ABCD9EFGP,3,,80,8,80,10,37,5,45,5,3,1,4,1,2,1,1,1,,,,,,,,,,,,,,,,,1,1
K3KTY,A,EPA,,84,21,4,1,AB,3,,6,1,15,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K3MD,B,EPA,PACRAT,24820,252,68,1,ABCDE,3,,83,20,84,23,30,8,41,11,,,14,6,,,,,,,,,,,,,,,,,,,,,,
K3MF,A,EPA,PACRAT,2100,68,25,1,ABD,3,,21,9,31,10,,,16,6,,,,,,,,,,,,,,,,,,,,,,,,,,
K3SX,A,MDC,PVRC,2231,97,23,1,AB,3,,75,15,22,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K3TN,B,MDC,PVRC,245,35,7,1,A,3,,35,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K3TUF,B,EPA,PACRAT,154980,563,108,1,ABCD9EFGHIJ,3,,149,23,118,21,67,14,87,16,31,6,38,6,24,5,19,5,15,4,11,4,4,4,,,,,,,,,,,,
K3UHU,3B,DE,,3364,108,29,1,ABD,3,,57,11,43,13,,,8,5,,,,,,,,,,,,,,,,,,,,,,,,,,
K3VEQ,A,EPA,PACRAT,1456,79,14,1,BCD,3,,,,54,8,16,3,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,
K3WYC,A,AZ,AZOCC,33,11,3,1,A,7,,11,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K3YDX,3B,MDC,PVRC,1890,79,21,1,ABD,3,,33,7,35,9,,,11,5,,,,,,,,,,,,,,,,,,,,,,,,,,
K3ZA,A,EPA,FRC,276,46,6,1,AB,3,,45,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K3ZCY,A,WPA,,760,31,19,1,ABCD,3,,9,6,13,7,3,3,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,
K3ZO,B,MDC,PVRC,5848,172,34,1,AB,3,,103,19,69,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K4FJW,A,VA,BTNARC,1940,68,20,1,ABCD9E,4,,16,5,31,8,6,3,11,2,2,1,2,1,,,,,,,,,,,,,,,,,,,,,,
K4FTO,A,VA,PVRC,850,38,17,1,ABCD,4,,15,5,11,5,5,3,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,
K4HQK,A,VA,PVRC,60,15,4,1,A,4,,15,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K4ORD,A,VA,PVRC,35,7,5,1,A,4,,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K4SME/R,R,NFL,FWSS,21645,109,65,5,ABCD9EFGHI,4,(+ N2CEI),14,9,23,10,12,6,20,9,10,4,12,7,4,4,2,3,5,4,7,4,,,,,,,,,,,,,,
K4SO,3B,VA,PVRC,1633,64,23,1,ABD,4,,33,9,24,10,,,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,
K4UB,3B,UT,UDXA,1152,42,24,1,ABD,7,,26,17,10,4,,,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,
K4YRK,A,TN,,455,24,13,1,ABD,4,,8,3,5,3,,,11,7,,,,,,,,,,,,,,,,,,,,,,,,,,
K4ZW,B,VA,PVRC,78,13,6,1,A,4,,13,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K5AND,B,STX,ROAD,7098,70,42,1,ABCD9EFI,5,,12,9,17,9,11,6,13,7,5,4,6,4,2,1,,,,,4,2,,,,,,,,,,,,,,
K5EK,B,NC,CDXA,4,2,2,1,A,4,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K5GZR,B,STX,,99,11,9,1,AB,5,,4,4,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K5LLL,B,STX,ROAD,8901,88,43,1,ABCD9EFGI,5,,15,7,24,10,11,6,17,7,7,4,7,4,2,2,1,1,,,4,2,,,,,,,,,,,,,,
K5ND,A,NTX,DFW,1005,48,15,1,ABDE,5,,8,3,23,6,,,16,5,,,1,1,,,,,,,,,,,,,,,,,,,,,,
K5OLV,A,MS,,440,29,11,1,ABCD,5,,9,4,9,3,3,1,8,3,,,,,,,,,,,,,,,,,,,,,,,,,,
K5QE,L,STX,,61766,288,178,1,ABCD,5,"(+ N5YA, AE5VB, N5CMI, K5MQ, K5IH, W5RP, N5KDA, K7RSM, AA5PK, VE3WY)",118,74,111,69,18,12,41,23,,,,,,,,,,,,,,,,,,,,,,,,,,
K5TR,M,STX,ROAD,19344,198,62,1,ABCD9EI,5,(+ Sara),65,19,65,15,17,7,36,12,4,3,7,4,,,,,,,4,2,,,,,,,,,,,,,,
K5TRA,A,STX,ROAD,3096,43,24,1,ABCD9EFI,5,,5,3,8,4,6,4,8,4,4,2,6,3,2,2,,,,,4,2,,,,,,,,,,,,,,
K5TXM,3B,WTX,,51,12,3,1,ABD,5,,2,1,5,1,,,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K5VIP,3B,VA,PVRC,1764,56,28,1,ABD,4,,21,8,28,13,,,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,
K5WO/R,R,NM,,1088,42,17,2,ABCD9E,5,,11,4,13,4,4,2,12,3,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
K6ERF,3B,EB,,1463,71,19,1,ABD9,6,,25,6,32,9,,,10,4,4,,,,,,,,,,,,,,,,,,,,,,,,,
K6EU,B,SCV,NCCC,528,24,22,1,AB,6,,18,18,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K6KHB,A,EB,,660,37,15,1,ABCD,6,,17,5,13,6,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K6KQV,A,SCV,NCCC,259,26,7,1,ABD,6,,3,2,12,2,,,11,3,,,,,,,,,,,,,,,,,,,,,,,,,,
K6LMN/R,RL,LAX,,714,43,14,2,ABCD,6,,16,4,19,4,5,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K6MI,A,SJV,NCCC,5088,108,32,1,ABCD9E,6,,27,9,38,8,18,6,21,6,1,1,3,2,,,,,,,,,,,,,,,,,,,,,,
K6OAK,3B,EB,,352,36,8,1,ABD,6,,13,4,15,2,,,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K6PFA/R,RL,MDC,,65,11,5,2,ABD,3,,6,1,3,1,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K6YK,B,SJV,MLDXCC,468,27,13,1,BCD9,6,,,,20,8,1,1,5,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,
K7ALO,A,OR,PNWVHFS,616,60,8,1,ABCD,7,,8,1,35,5,5,1,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K7ATN,A,OR,PNWVHFS,2076,120,12,1,ABCD9E,7,,26,2,49,4,13,2,28,2,2,1,2,1,,,,,,,,,,,,,,,,,,,,,,
K7AWB,B,EWA,PNWVHFS,114,14,6,1,ABCD,7,,6,3,3,1,2,1,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K7BHM,A,AZ,AZOCC,135,27,5,1,A,7,,27,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K7CPU,L,OR,,427,50,7,1,ABD,7,"(AF7MD, KI7HYF, ops)",19,3,20,3,,,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K7FSU,3B,VA,,184,23,8,1,AB,4,,20,6,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K7HSJ,A,OR,PNWVHFS,154,7,7,1,ABCD9EF,7,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
K7JFD,Q,AZ,AZOCC,105,13,7,1,ABD,7,,5,2,6,3,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K7KAD,3B,OR,PNWVHFS,1341,126,9,1,ABD,7,,34,4,69,4,,,23,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K7ND,B,WWA,PNWVHFS,2716,61,28,1,ABCD9E,7,,19,10,16,8,10,4,11,4,2,1,3,1,,,,,,,,,,,,,,,,,,,,,,
K7NIT,A,OR,PNWVHFS,85,8,5,1,BCD9E,7,,,,3,1,1,1,2,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
K7PDW,A,UT,DAVIS,80,10,8,1,A,7,,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K7SMA,A,OR,PNWVHFS,350,38,7,1,ABCD,7,,11,3,15,2,4,1,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K7VIT,3B,OR,WVDXC,348,48,6,1,ABD,7,,17,2,21,3,,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K7YDL,B,OR,PNWVHFS,4998,166,21,1,ABCD9E,7,,47,5,67,6,12,2,30,4,2,1,8,3,,,,,,,,,,,,,,,,,,,,,,
K7ZS,A,OR,WVDXC,1404,87,13,1,ABCD,7,,30,5,36,4,6,2,15,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K8AB,A,OH,WPR,250,22,10,1,ABD,8,,8,3,11,6,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K8CC,A,MI,MVUS,14365,154,65,1,ABCDE,8,,48,14,59,28,16,9,21,9,,,10,5,,,,,,,,,,,,,,,,,,,,,,
K8GU,B,MDC,PVRC,1748,76,23,1,AB,3,,33,9,43,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K8MM,B,MI,,5512,81,52,1,ABCD,8,,20,14,36,21,16,11,9,6,,,,,,,,,,,,,,,,,,,,,,,,,,
K8TQK,B,OH,,28140,166,105,1,ABCD9E,8,,27,20,69,37,26,16,28,17,8,7,8,8,,,,,,,,,,,,,,,,,,,,,,
K8VFV,B,MI,MVUS,2132,44,41,1,ABCD,8,,29,26,7,7,3,3,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,
K8ZR,B,OH,,13561,128,71,1,ABCD9,8,,46,25,35,19,19,12,20,9,8,6,,,,,,,,,,,,,,,,,,,,,,,,
K9CT,B,IL,SMC,836,27,22,1,ABCD9E,9,,7,7,13,8,2,2,3,3,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
K9EA,B,IN,,9984,111,64,1,ABCD9,9,,36,18,40,20,12,9,18,13,5,4,,,,,,,,,,,,,,,,,,,,,,,,
K9ES,A,SFL,FCG,27,8,3,1,BD,4,,,,7,2,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K9JK/R,RL,IL,SMCC,3848,117,26,6,ABD,9,,37,6,49,8,,,31,6,,,,,,,,,,,,,,,,,,,,,,,,,,
K9ZM,B,IL,SMC,306,18,17,1,A,9,,18,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KA1QYP,3B,RI,,52,13,4,1,AB,1,,3,1,10,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KA1R,B,EMA,YCCC,112,28,4,1,A,1,,28,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KA1VMG,A,CT,CTRICG,765,50,15,1,ABD,1,,41,9,8,4,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KA1ZE/3,B,WPA,,23408,308,76,1,B,1,,,,308,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KA2BPP,3B,NLI,NEWS,1342,48,22,1,ABD,2,,12,5,23,11,,,13,6,,,,,,,,,,,,,,,,,,,,,,,,,,
KA2ENE,A,WNY,RVHFG,4356,162,22,1,ABD,2,,55,8,71,10,,,36,4,,,,,,,,,,,,,,,,,,,,,,,,,,
KA2OQZ,A,WNY,RVHFG,3458,96,26,1,ABCD9E,2,,30,6,37,8,9,4,16,4,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,
KA2OQZ/R,R,WNY,RVHFG,10696,187,28,4,ABCD9E,2,,32,4,40,4,35,4,40,4,20,4,20,4,,,,,,,,,,,,,,,,,,,,,,
KA2VLP,3B,EPA,PTSAARC,1378,93,13,1,ABD,3,,28,4,52,7,,,13,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KA3FQS,A,EPA,PACRAT,18722,262,37,1,ABCD9EFG,3,,62,9,66,9,47,7,50,6,15,2,13,2,5,1,4,1,,,,,,,,,,,,,,,,,,
KA3WXV,A,EPA,PACRAT,6125,178,25,1,ABCD,3,,55,6,56,8,28,5,39,6,,,,,,,,,,,,,,,,,,,,,,,,,,
KA5D/R,RL,STX,,4760,107,35,8,ABCD,5,(+ KB5PRZ),44,9,34,9,1,1,28,8,,,,,,,,,,,,,,,,,,,,,,,,,,
KA6BIM,A,OR,WVDXC,24,7,3,1,ABD,7,,3,1,3,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KA9VDU,3B,WI,,2580,66,30,1,ABD,9,,19,8,27,12,,,20,10,,,,,,,,,,,,,,,,,,,,,,,,,,
KA9VVQ/R,R,WI,BC,17215,180,55,7,ABCD9,9,,19,7,70,16,30,7,40,10,21,8,,,,,,,,,,,,,,,,,,,,,,,,
KA�RYT,B,MN,NLRS,2210,65,34,1,AB,,,15,8,50,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KB1JEY,B,EPA,PACRAT,3520,148,16,1,ABCDEP,3,,42,3,42,4,28,4,34,3,,,1,1,,,,,,,,,,,,,,,,,,,,,1,1
KB1YNT,FM,CT,,45,15,3,1,B,1,,,,15,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KB1YSK,FM,NH,CVRC,210,34,5,1,ABD,1,,3,1,23,2,,,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KB2AYU,A,EPA,PACRAT,270,18,9,1,BCD,3,,,,6,3,6,3,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,
KB2PBR,Q,IN,,6,2,2,1,BD,9,,,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KB3EHW,3B,MI,MVUS,126,18,6,1,ABD,8,,8,2,7,2,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KB3EXB,3B,EPA,,559,38,13,1,ABD,3,,12,4,21,7,,,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KB3MTW,A,EPA,PACRAT,6876,232,18,1,ABCD9E,3,,54,5,80,4,34,2,38,3,13,2,13,2,,,,,,,,,,,,,,,,,,,,,,
KB3TC,A,EPA,,2812,122,19,1,ABD,3,,47,6,49,9,,,26,4,,,,,,,,,,,,,,,,,,,,,,,,,,
KB3XG,B,EPA,PACRAT,370,31,10,1,ABD,3,,7,3,18,5,,,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KB4IRR,Q,NC,,4,2,2,1,A,4,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KB5NHM,3B,MDC,,140,18,7,1,ABD,3,,12,5,4,1,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KB7ME,L,WWA,PNWVHFS,3480,95,29,1,ABCD,7,,34,14,36,6,11,5,14,4,,,,,,,,,,,,,,,,,,,,,,,,,,
KB8U,B,MI,,2573,72,31,1,ABD,8,,29,12,32,14,,,11,5,,,,,,,,,,,,,,,,,,,,,,,,,,
KB8UUZ,3B,OH,PCARS,160,16,10,1,A,8,,16,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC1EYG/R,RL,WMA,,6453,197,27,4,ABD,1,,86,10,69,7,,,42,6,,,,,,,,,,,,,,,,,,,,,,,,,,
KC2JRQ,3B,NLI,,64,16,4,1,BCD,2,,,,12,3,2,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KC2PCD,A,WNY,RVHFG,400,42,8,1,ABD,2,,17,3,17,3,,,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KC2PDO,A,NNJ,,12,6,2,1,A,2,,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC2THQ,3B,SNJ,SJRA,4095,158,21,1,ABD,2,,49,6,72,10,,,37,5,,,,,,,,,,,,,,,,,,,,,,,,,,
KC2TN,B,SNJ,PACRAT,12948,218,39,1,ABCDEP,2,,66,10,68,12,34,7,37,5,,,12,4,,,,,,,,,,,,,,,,,,,,,1,1
KC3ACQ,A,EPA,,248,26,8,1,ABD,3,,8,2,13,4,,,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KC3HMY,A,MDC,,84,14,6,1,AB,3,,6,2,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC4JD,B,GA,NFARL,16,4,4,1,AB,4,,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC5MVZ,M,WTX,,583,34,11,1,ABCDE,5,(+ KE5BZO),4,1,15,4,1,1,12,3,,,2,2,,,,,,,,,,,,,,,,,,,,,,
KC5WX,B,NTX,,6256,102,46,1,ABCDE,5,,43,28,29,11,3,1,25,5,,,2,1,,,,,,,,,,,,,,,,,,,,,,
KC6SEH,B,AZ,,1674,40,31,1,ABCDE,7,,8,7,20,12,4,4,7,7,,,1,1,,,,,,,,,,,,,,,,,,,,,,
KC6ZWT,A,SV,,7067,119,37,1,ABCD9E,6,,23,7,44,10,20,7,22,6,5,3,5,4,,,,,,,,,,,,,,,,,,,,,,
KC7QY,3B,NM,,468,28,13,1,ABD,5,,9,4,11,5,,,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,
KC7V,3B,AZ,AZOCC,96,14,6,1,ABD,7,,10,4,2,1,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KC8QDQ,B,OH,SCARF,1537,53,29,1,AB,8,,39,19,14,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC9ELU,A,IN,,594,22,22,1,ABD,9,,9,10,8,7,,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,
KC9KLA,A,IL,SMCC,110,17,5,1,ABD,9,,3,1,9,3,,,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KC9MUT/R,R,IN,,54,9,6,2,AB,9,,7,2,2,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KC9PCP,FM,IL,,567,40,9,1,BCD,9,,,,17,3,13,3,10,3,,,,,,,,,,,,,,,,,,,,,,,,,,
KC�P/R,R,MN,NLRS,4060,82,28,4,ABD9E,,,20,5,27,7,,,21,6,10,4,4,2,,,,,,,,,,,,,,,,,,,,,,
KD2IVQ,3B,WNY,RVHFG,24,8,3,1,AB,2,,3,1,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KD2JPV,3B,SNJ,SJRA,15,3,3,1,AD,2,,1,1,,1,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KD2JPW,3B,SNJ,SJRA,315,38,7,1,ABD,2,,14,2,17,3,,,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KD2KW,3B,NTX,LAARK,14,5,2,1,BD,5,,,,3,1,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KD4NOQ,A,TN,,1008,36,18,1,ABCDE,4,,7,3,11,5,8,5,9,4,,,1,1,,,,,,,,,,,,,,,,,,,,,,
KD4QIT,A,VA,RAPVARC,496,31,16,1,AB,4,,15,6,16,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KD5IKG/R,RU,STX,,4370,90,38,8,ABCD,5,,33,9,32,9,3,3,22,9,,,,,,,,,,,,,,,,,,,,,,,,,,
KD5J,A,AR,,9,3,3,1,A,5,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KD6RMS,A,LAX,,168,16,8,1,ABCD,6,,5,2,6,3,2,1,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KD7TS,A,WWA,PNWVHFS,1045,48,11,1,ABCD9EF,7,,8,1,17,4,8,2,5,1,4,1,5,1,1,1,,,,,,,,,,,,,,,,,,,,
KD7UO,B,WWA,PNWVHFS,4968,125,27,1,ABCD9E,7,,46,13,42,7,10,2,16,3,3,1,8,1,,,,,,,,,,,,,,,,,,,,,,
KD7VEA,B,UT,,180,14,9,1,ABCDE,7,,6,2,4,2,1,1,2,2,,,1,2,,,,,,,,,,,,,,,,,,,,,,
KD�WUF,A,KS,,12,4,3,1,B,,,,,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KE1LI,M,CT,ECARA,16698,302,46,1,ABCD,1,"(+ KB1ORX, N1ROZ, K1ZE, KB1TIM, KB1NFZ, W1YFF)",124,13,117,18,26,7,35,8,,,,,,,,,,,,,,,,,,,,,,,,,,
KE2D,3B,SNJ,SJRA,350,50,7,1,AB,2,,42,5,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KE4S,B,VA,PVRC,470,40,10,1,ABDE,4,,30,7,5,1,,,4,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,
KE6GFI,FM,GA,,1,1,1,1,B,4,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KE6QR,A,EB,NCCC,1328,68,16,1,ABD,6,,21,5,32,7,,,15,4,,,,,,,,,,,,,,,,,,,,,,,,,,
KE7MSU/R,RL,OR,PNWVHFS,3740,135,22,2,ABCD,7,,41,5,59,9,10,2,25,4,,,,,,,,,,,,,,,,,,,,,,,,,,
KE7SW,B,WWA,PNWVHFS,4368,116,24,1,ABCD9EF,7,,36,7,40,8,13,4,16,2,5,1,5,1,1,1,,,,,,,,,,,,,,,,,,,,
KE8EWI,3B,OH,,435,28,15,1,ABD,8,,5,2,22,12,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KE�CO,A,WWA,PNWVHFS,2831,83,19,1,ABCD9E,7,,17,4,26,6,10,2,17,4,1,1,12,2,,,,,,,,,,,,,,,,,,,,,,
KE�FMX/R,RL,MN,,552,43,12,2,ABD,,,13,3,27,5,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KF2MR/R,R,WNY,RVHFG,56236,396,68,4,ABCD9EFGHI,2,,82,8,97,13,61,9,79,8,31,8,31,7,5,5,5,4,2,1,3,1,,,,,,,,,,,,,,
KF2T,B,NV,,391,21,17,1,ABD,7,,15,13,4,3,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KF2Y,3B,SNJ,SJRA,3990,160,21,1,ABD,2,,73,8,57,8,,,30,5,,,,,,,,,,,,,,,,,,,,,,,,,,
KF5RCN,FM,NM,,33,9,3,1,BD,5,,,,7,2,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KF6HI,3B,AZ,AZOCC,209,19,11,1,A,7,,19,10,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KF7FME,FM,OR,,7,7,1,1,B,7,,,,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KF8QL,A,MI,MVUS,1081,38,23,1,ABD,8,,10,7,19,10,,,9,6,,,,,,,,,,,,,,,,,,,,,,,,,,
KF�M,B,KS,,6069,76,51,1,ABCDE,,,9,6,32,21,12,8,19,13,,,4,3,,,,,,,,,,,,,,,,,,,,,,
KG5GOL,A,NM,,36,9,4,1,AB,5,,3,2,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KG5MD,B,AR,,1066,29,26,1,ABCD,5,,6,6,11,8,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,
KG6NUB,B,SCV,SUARC,468,40,9,1,BD,6,,,,28,6,,,12,3,,,,,,,,,,,,,,,,,,,,,,,,,,
KG7GDB,3B,OR,PNWVHFS,126,18,6,1,ABD,7,,9,3,6,2,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KG7P,A,WWA,PNWVHFS,910,54,10,1,ABCD9E,7,,15,2,14,3,10,1,9,2,1,1,5,1,,,,,,,,,,,,,,,,,,,,,,
KG7VLB,3B,OR,,511,62,7,1,ABD,7,,18,3,33,3,,,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KJ4JSF,FM,VA,BTNARC,33,9,3,1,BD,4,,,,7,2,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KK4MA,3B,SC,,800,30,25,1,ABD,4,,25,21,3,2,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KK4VA,B,VA,PVRC,350,25,14,1,AB,4,,21,12,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KK6MC/R,R,NM,,2568,67,24,6,ABCD9E,5,,12,4,23,5,9,2,19,3,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,
KK6ZIZ,3B,EB,,96,13,6,1,ABD,6,,4,3,6,2,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,
KL7UW,A,AK,AKVHF,144,13,9,1,ABCD,7,,3,2,7,3,2,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KL7XJ,B,AK,AKVHF,112,10,8,1,ABCD,7,,2,2,4,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,
KM4KMU,FM,VA,,6231,154,31,1,ABCD,4,,18,5,89,13,18,8,29,5,,,,,,,,,,,,,,,,,,,,,,,,,,
KM4QHI,B,GA,,1,1,1,1,A,4,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KM4SJS,3B,SNJ,,880,63,11,1,ABD,2,,20,2,26,5,,,17,4,,,,,,,,,,,,,,,,,,,,,,,,,,
KN4KL,A,VA,PVRC,72,12,6,1,AB,4,,8,5,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"KO5OK (NL7CO, op)",FM,OK,DFW,660,39,12,1,ABCD,5,,10,3,13,4,6,2,10,3,,,,,,,,,,,,,,,,,,,,,,,,,,
KO6KL,3B,SJV,,420,26,12,1,ABD,6,,5,3,12,6,,,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,
KO9A,3B,IL,SMC,19602,207,81,1,ABD,9,,100,47,72,23,,,35,11,,,,,,,,,,,,,,,,,,,,,,,,,,
K�AWU,B,MN,NLRS,3564,56,36,1,ABCD9EI,,,13,6,18,10,9,7,9,6,3,3,3,3,,,,,,,1,1,,,,,,,,,,,,,,
K�BAK/R,R,EPA,PACRAT,25431,180,49,4,ABCD9EFGHIP,3,,37,8,36,6,24,5,29,5,11,3,12,3,9,3,6,3,5,3,3,3,,,,,,,,,,,,,8,3
K�CQ,A,IA,STARC,285,17,15,1,ABD,,,4,4,11,9,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K�JJ,B,OR,,1512,75,14,1,ABCDE,7,,15,3,35,5,12,2,9,2,,,4,2,,,,,,,,,,,,,,,,,,,,,,
K�JQA,3B,IA,,405,21,15,1,ABD,,,5,3,10,7,,,6,5,,,,,,,,,,,,,,,,,,,,,,,,,,
K�NR,Q,CO,GMC,168,21,7,1,ABD,,,3,2,15,3,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K�SIX,B,MN,NLRS,1275,42,25,1,ABCD,,,24,14,9,5,4,3,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,
K�TAR,3B,MN,NLRS,114,18,6,1,ABD,,,9,2,8,3,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
K�TPP,B,MO,ERC,4256,69,56,1,ABCD,,,48,35,14,14,5,5,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,
K�VIZ,3B,OR,PNWVHFS,186,26,6,1,ABD,7,,6,2,15,3,,,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,