CALL,SCORE,QSO,MULTS,SM,SEC,Number of Grids,BANDS,Club,MO_CALLS,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M
AA4DD,210,8,5,B,TN,0,CD9EF,BTNARC,,2,1,2,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA5AM,75,5,5,A,NTX,0,CD,NTMS,,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA9D,1800,30,20,A,IL,0,CD,,,29,19,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC0RA/R,52731,220,63,RL,IA,12,CD9E,,,89,19,72,18,31,8,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC1J,2700,42,18,A,NH,0,CDE,NEWS,,14,7,20,7,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF1T,22680,100,45,A,NH,0,CD9EFGHIJP,NEWS,,29,13,33,11,8,5,15,5,4,3,2,2,1,1,6,3,1,1,0,0,0,0,0,0,0,0,0,0,1,1
AF6RR,3420,43,20,A,SCV,0,CD9E,SUARC,,7,4,22,8,5,3,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG4V,3312,30,23,M,TN,0,CD9EFG,,,7,6,11,7,4,3,5,4,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AJ4W,264,8,8,A,AL,0,DE,ACG,,0,0,5,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0AWU,7140,45,35,B,MN,0,CD9EI,NLRS,,15,11,13,9,6,6,8,6,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0BAK,6,1,2,A,EPA,0,D,,,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0BBC,12,4,1,A,MN,0,D,NLRS,,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0CQ/R,72,6,4,R,IA,3,D,,,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0SIX,2574,39,22,A,MN,0,CD,NLRS,,17,11,22,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0VXM,3000,29,20,B,SFL,0,CDEFGH,FWSS,,7,6,11,7,0,0,6,4,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1DQV,975,25,13,B,MDC,0,CD,PVRC,,12,6,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1DS/R,24420,111,44,R,EPA,2,CD9EFGHI,PACRAT,,34,12,31,10,11,5,21,8,6,2,6,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1KT,105,7,5,A,RI,0,D,,,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1TEO,66822,178,86,B,CT,0,CD9EGHI,NEWS,,45,23,76,25,17,12,28,14,0,0,6,6,2,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1ZK,108,9,4,A,VT,0,CD,,,3,1,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2AMI,306,17,6,B,NNJ,0,CD,BARA,,7,3,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2DRH,89712,168,112,A,IL,0,CD9EFG,SMC,,45,29,46,28,31,22,35,23,5,5,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2GMY,1260,27,12,A,EB,0,CD9E,,,3,2,16,6,4,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2LIM,59013,154,83,M,WNY,0,CD9EFGIJ,,"(+KB2YCC, W9KXI)",47,24,54,24,14,11,24,15,6,5,3,2,0,0,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
K3GNC,4608,54,24,B,EPA,0,CDE,PACRAT,,20,10,24,10,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3MD,3645,38,27,B,EPA,0,CDE,PACRAT,,17,11,14,11,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K3TUF,32562,130,54,M,EPA,0,CD9EG,PACRAT,,39,15,42,14,17,9,21,9,0,0,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4FJW,792,16,12,A,VA,0,CD9EF,BTNARC,,5,4,7,5,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K4YRK,231,9,7,A,TN,0,DE,,,0,0,7,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K5SW,855,15,15,B,OK,0,CDE,,,6,6,5,5,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K6TSK,2376,35,18,A,ORG,0,CDE,,,10,5,16,9,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ATN,624,16,13,A,OR,0,CD,PNWVHFS,,8,7,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7HSJ,294,9,7,A,OR,0,CD9EF,,,2,2,4,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K7ND,8190,65,30,B,WWA,0,CD9E,PNWVHFS,,20,9,19,10,7,3,19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8GDT,2574,31,22,B,OH,0,CD9E,M2MG,,13,8,10,6,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K8TQK,18666,71,61,B,OH,0,CD9EFG,,,24,20,26,20,9,9,7,7,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9JK,120,5,5,A,IL,0,CDG,BC,,2,2,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9JK/R,6630,65,26,RL,IL,4,CD9E,BC,,23,7,22,6,6,4,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9MU,462,14,11,A,WI,0,CD,NLRS,,6,5,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K9RU,768,16,16,A,IN,0,CD,,,7,8,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA0RYT,252,9,7,A,MN,0,DE,NLRS,,0,0,6,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1R,45,5,3,B,EMA,0,C,YCCC,,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA3HED,90,6,5,A,DE,0,D,,,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB0HH,1980,42,15,M,OK,0,CDE,,(+KD5EKX),26,8,14,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB0HNN,60,5,4,A,MN,0,D,NLRS,,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC5MVZ,198,9,6,B,WTX,0,CD9,,,2,2,5,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC6ZWT,4026,42,22,B,SV,0,CD9EF,,,13,7,12,5,8,4,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD4NOQ,561,14,11,A,TN,0,CD9E,,,5,4,6,5,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD7TS,3705,39,19,B,WWA,0,CD9EFGI,PNWVHFS,,10,5,11,5,6,2,8,3,1,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KD7UO,840,24,10,A,WWA,0,CDE,PNWVHFS,,9,4,11,4,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE0CO,6699,56,29,A,WWA,0,CD9E,PNWVHFS,,15,7,20,9,5,5,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE6QR,18,3,2,A,EB,0,D,NCCC,,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7SW,8448,58,32,B,WWA,0,CD9EFG,PNWVHFS,,19,8,17,8,8,6,10,6,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE7UQL,231,11,7,M,NV,0,CD,,,5,4,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF0M,432,12,12,B,KS,0,CD,,,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KF2MR/R,8346,87,26,RL,WNY,4,CD9E,RVHFG,,33,6,34,6,11,5,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG5MD,126,6,6,A,AR,0,CDE,,,3,3,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG6NUB,9,3,1,B,SCV,0,D,SUARC,,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KG7P,1056,22,11,A,WWA,0,CD9E,PNWVHFS,,6,3,6,2,2,2,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KI5WL/R,105,6,5,R,AZ,1,DE,,,0,0,5,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KK0Q,2340,39,15,A,CO,0,CD9E,,,7,4,19,5,4,2,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KM4ID,105,7,5,B,SC,0,D,,,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KO0Z,30,2,2,A,IL,0,DI,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KO9A,8544,68,32,M,IL,0,CD9E,SMC,,24,12,23,8,8,6,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KX4R,3825,42,25,A,GA,0,CD9E,,,14,9,19,10,2,1,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N0AKC,2214,26,18,B,WI,0,CD9EF,,,7,5,10,6,1,1,5,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N0EDV/R,570,19,10,RL,WI,2,CD,CVVHFC,,9,4,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N0UK,1230,26,10,A,MN,0,DI,NLRS,,0,0,21,7,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1GC,192,8,8,A,NC,0,CD,CDXA,,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1GJ,1209,19,13,B,EMA,0,CD9EFI,NEWS,,6,4,5,3,1,1,5,3,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N1JEZ,3519,40,23,B,VT,0,CD9E,NEWS,,15,9,14,8,4,3,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2BJ,90,5,5,M,IL,0,CDE,SMC,(+K2PAC),1,1,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2DCH,0,1,2,A,WNY,0,CDE,,,1,1,1,1,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2DCH/R,957,20,11,RL,WNY,4,CD9E,,,6,2,5,2,5,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"N2NT (N2NC, op)",858,22,13,A,NNJ,0,CD,FRC,,10,6,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2QIP/R,4899,55,23,RL,WNY,4,CD9E,RVHFG,,20,6,19,5,10,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2SLO,162,9,6,A,NLI,0,D,,,0,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N2VRI,288,12,8,A,WNY,0,CD,RARA,,5,4,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N3ITT,819,15,13,B,EPA,0,CDEF,PACRAT,,6,5,5,4,0,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N3LL,336,12,8,A,WCF,0,CDE,FWSS,,4,3,6,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N3MK,660,20,11,M,VA,0,CD,PVRC,,11,6,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N4QWZ,11985,67,47,A,TN,0,CD9E,TCG,,26,18,23,14,8,7,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N4TUT,630,17,10,A,NFL,0,DE,FWSS,,0,0,13,8,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N4TWX,756,18,12,A,NFL,0,CDE,FWSS,,6,5,9,6,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6LB,432,15,9,A,WWA,0,CDE,,,6,3,8,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6NB/R,325080,371,105,R,SJV,10,CD9EFGHIJ,SCCC,,44,11,52,13,39,10,43,11,39,10,39,10,39,10,39,10,37,10,0,0,0,0,0,0,0,0,0,0,0,0
N6ORB,3,1,1,A,EB,0,C,NCCC,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N6ZE/R,483,19,7,RL,SB,2,CD9,VCARS,,8,2,7,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N7DB,144,8,6,A,OR,0,CD,,,4,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N7EPD,12528,76,36,B,WWA,0,CD9EFG,PNWVHFS,,23,8,23,9,10,6,15,8,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N7NEV,24,4,2,A,AZ,0,D,,,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N8WNA,828,20,12,A,MI,0,CDE,,,9,6,8,5,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N8ZM,11766,74,53,M,OH,0,CD,,"(+WB8ART, KB8ZR)",35,26,39,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N9DG,4371,47,31,A,WI,0,CD,BC,,22,15,25,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N9VM,6,2,1,A,SJV,0,D,,,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NA2X,63,7,3,A,WNY,0,C,,,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ND9Z,126,7,6,A,WI,0,CD,BC,,3,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3I,3,1,1,A,EPA,0,D,PACRAT,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NE8I/R,1911,19,13,R,MI,3,CDEFGHI,,,3,1,4,2,0,0,3,2,2,1,2,1,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NG9R,12,2,2,A,IL,0,D,SMC,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI6G,45,5,3,A,SJV,0,CD,,,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NS6V,108,9,3,A,SB,0,CD9,VCARS,,3,1,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VA3ST,3180,35,20,B,ONS,0,DEF,CCO,,0,0,21,11,0,0,12,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE2PIJ,360,13,8,A,QC,0,CD9E,CGQ,,5,3,6,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3CRU/R,864,21,12,RL,ONE,4,CDE,CCO,,5,2,13,4,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3DS,1152,23,12,A,GTA,0,CD9E,CCO,,3,3,11,5,2,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3OIL/R,12036,81,34,R,ONS,7,CD9EF,CCO,,14,8,40,9,5,3,17,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE3WY,420,13,10,A,ONS,0,CD9,CCO,,4,4,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE7AFZ,3,1,1,A,BC,0,C,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0GHZ,34782,92,62,B,MN,0,CD9EFGHI,NLRS,,17,11,30,13,9,10,11,9,7,6,4,4,4,4,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0OHU,3,1,1,A,MN,0,D,NLRS,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0RT,240,8,8,B,KS,0,CDE,,,3,3,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0UC,48546,129,87,B,WI,0,CD9EFGHI,NLRS,,41,27,39,22,21,17,24,17,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0VAN,96,8,4,A,IA,0,D,,,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W0ZQ/R,26793,120,39,R,MN,4,CD9EFGHI,NLRS,,27,8,36,9,14,5,17,5,7,3,3,1,4,1,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1AN,1596,23,19,B,CT,0,CDE,CTRICG,,7,7,11,6,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1FKF,3087,32,21,B,EMA,0,CD9EFI,NEWS,,10,5,11,6,1,2,7,5,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1GHZ,2376,30,22,B,VT,0,CD9E,NEWS,,13,9,11,7,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1LVL,105,7,5,A,NFL,0,CD,FWSS,,4,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1MKY,900,10,10,A,NH,0,CD9EFGHIJP,NEWS,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1
W1OUN,126,6,6,B,EMA,0,DE,NEWS,,0,0,5,4,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1TAI,34440,119,35,A,ORG,0,CD9EFGHIJ,,,16,4,16,4,10,4,16,4,13,4,16,4,16,4,13,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0
W1TR,6,1,2,A,CT,0,D,,,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W1ZC,7380,67,30,B,NH,0,CDE,NEWS,,26,11,26,11,0,0,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W2AAA (@N2VRI),288,12,8,A,WNY,0,CD,RARA,,7,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W2BVH,1734,34,17,B,NNJ,0,CD,PACRAT,,19,9,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W2EV,405,15,9,A,WNY,0,CD,RARA,,8,5,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W2GR,24,4,2,A,WNY,0,D,NFRS,,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W2SJ,2352,32,16,A,SNJ,0,CD9EFG,PACRAT,,12,6,9,4,3,2,5,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W3HMS,17556,74,38,R,EPA,3,CD9EFGHI,PACRAT,,17,6,17,6,9,5,11,6,6,3,5,3,7,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W3PAW,20520,86,40,A,WPA,0,CD9EFGHI,PVRC,,26,11,15,7,14,7,11,5,5,3,8,3,4,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4AMP,819,16,13,A,GA,0,CD9E,,,6,4,5,4,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4PH/R,1248,26,16,RL,NC,2,CD,,(+K2JB),8,6,18,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W4ZRZ,17289,74,51,B,AL,0,CD9EFGHI,,,18,14,29,15,7,6,14,10,2,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W6OAL,1560,20,10,B,CO,0,CD9EFHI,,,3,2,3,2,2,1,3,2,2,1,0,0,2,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W6TAI,34440,119,35,A,ORG,0,CD9EFGHIJ,SCCC,,16,4,16,4,10,4,16,4,13,4,16,4,16,4,13,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0
W6TE/R,284700,332,100,R,SJV,10,CD9EFGHIJ,SCCC,,38,10,39,10,35,10,39,10,37,10,39,10,38,10,36,10,31,10,0,0,0,0,0,0,0,0,0,0,0,0
W6TTF/R,207000,243,100,R,SJV,10,CD9EFGHIJ,SCCC,,29,10,29,10,25,10,29,10,27,10,29,10,28,10,26,10,21,10,0,0,0,0,0,0,0,0,0,0,0,0
W7FI,432,16,9,A,WWA,0,D,PNWVHFS,,0,0,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W7GLF,4410,35,21,B,WWA,0,CD9EFGI,PNWVHFS,,9,4,5,4,6,4,8,4,3,2,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W8RU,858,18,13,A,MI,0,CD9E,MRRC,,7,5,7,5,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9GA,7560,54,36,A,WI,0,CD9E,BC,,18,13,20,12,7,5,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9IIX,216,8,8,B,IL,0,CDE,SMC,,3,3,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W9SNR/R,40860,143,60,R,IL,4,CD9EFGI,BC,,42,18,43,15,21,9,24,8,5,2,7,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA0CNS,90,5,5,A,MO,0,CDE,SMC,,2,2,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA2VNV,3750,38,25,A,NLI,0,CD9E,NEWS,,11,7,15,9,5,5,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA3PTV,44550,139,50,R,WPA,4,CD9EFGHI,,,29,8,28,7,21,6,23,7,12,5,13,5,8,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA3RGQ/R,30996,108,42,RU,WPA,4,CD9EFGHI,,,21,7,17,6,18,5,18,5,11,4,11,4,8,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA3SRU,6804,60,28,B,EPA,0,CD9E,PACRAT,,19,9,20,10,10,5,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA4LDU,60,5,4,A,SC,0,D,,,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA5LFD,24,4,2,B,NTX,0,D,,,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA6EJO,468,21,6,A,SB,0,CD9E,,,7,2,9,2,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA6OSX,1200,18,16,A,SV,0,CD9E,,,5,5,6,5,3,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA6WTF/R,206700,242,100,R,SJV,10,CD9EFGHIJ,SCCC,,28,10,29,10,25,10,29,10,27,10,29,10,28,10,26,10,21,10,0,0,0,0,0,0,0,0,0,0,0,0
WA7KYM,1911,38,13,B,WY,0,CDE,,,7,3,20,6,0,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WA8RJF,180,8,6,B,OH,0,CDE,,,4,2,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB0LJC/R,1518,19,11,R,MN,2,DFI,NLRS,,0,0,10,5,0,0,0,0,2,2,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB2JAY,20727,102,49,A,NLI,0,CD9EFG,,,34,14,39,14,9,8,15,8,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB2ONA/R,3780,33,21,R,EPA,3,CD9EFGIJ,PACRAT,,8,4,12,4,2,2,4,3,2,1,3,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
WB2RVX,17040,72,40,B,SNJ,0,CD9EFGHI,PACRAT,,16,7,18,8,10,7,12,6,5,3,6,4,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB4IXU,132,9,4,A,TN,0,CD9,BTNARC,,3,1,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB4OMG,1968,25,16,B,WCF,0,DEFGH,FWSS,,0,0,15,8,0,0,7,5,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WB4WXE,48,4,4,A,AL,0,CD,,,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WD0BQM,315,12,7,A,NE,0,CDE,,,4,2,5,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WV9E,7560,51,40,B,WI,0,CD9E,BC,,19,14,20,14,5,5,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WW7D/R,22464,178,32,RL,WWA,7,CD9E,PNWVHFS,,58,8,64,9,21,4,35,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WZ1V,12720,86,40,B,CT,0,CDE,NEWS,,30,15,36,14,0,0,20,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
