CALL,SCORE,QSO,MULTS,CLASS,POWER,Section,DXCC Entity,CONT,ITU_ZONE,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,MO_CALLS
2E0IFC,"7,367",63,53,B,B,,G,EU,27,0,0,0,0,8,7,15,13,34,23,12,10,
2E0TBT,"1,482",31,26,B,B,,G,EU,27,0,0,0,0,19,17,14,9,0,0,0,0,
3A/4Z5LA,"8,528",116,26,A,B,,3A,EU,27,0,0,0,0,0,0,117,26,0,0,0,0,
"3D2KM (W6ZL, op)","34,888",164,49,C,B,,3D2,OC,56,0,0,0,0,0,0,87,21,58,15,20,13,
3G1B,"1,355,940",1621,180,D,C,,CE,SA,14,0,0,0,0,94,31,787,59,525,54,233,36,"(CE1UMY, XQ1KZ, CE1WFN, CE1RPW, CA1EGT, CE1BF, ops)"
3G3W,"17,815",111,35,D,C,,CE,SA,14,0,0,0,0,25,10,9,9,72,13,6,3,"(CE3WDH & XQ3WD, ops)"
3Z1K,"638,400",1056,228,D,C,,SP,EU,28,21,15,137,36,324,45,349,52,193,54,40,26,"(SQ1DWR, SP3LPR, SQ1WO, SP1IVL, SQ1VAA, SQ1DWS, ops)"
"3Z50AYP (SP6AYP, op)",468,19,12,D,C,,SP,EU,28,2,1,2,1,2,1,2,1,9,7,2,1,
3Z6AEF,"15,147",109,51,A,B,,SP,EU,28,0,0,0,0,16,14,94,37,0,0,0,0,
3Z6O,"33,264",172,88,B,B,,SP,EU,28,0,0,2,2,21,20,83,35,59,24,8,7,
"3Z8Z (SP9JPA, op)","104,786",260,121,A,B,,SP,EU,28,0,0,25,23,37,26,102,31,98,37,4,4,
4K6FO,"449,208",810,204,C,B,,4K,AS,29,32,14,92,30,140,40,196,47,299,54,63,19,
4K9W,"106,656",324,101,C,B,,4K,AS,29,0,0,2,2,55,26,252,61,0,0,15,12,
4L1MA,"39,192",142,92,C,B,,4L,AS,29,0,0,12,11,0,0,80,37,41,32,13,12,
4L1UN,"5,775",65,35,D,C,,4L,AS,29,0,0,0,0,0,0,0,0,42,27,24,8,
4L8A,"1,355,650",1995,190,C,C,,4L,AS,29,7,7,43,18,195,37,910,55,709,51,148,22,
4O4SM,"6,708",80,43,C,A,,4O,EU,28,0,0,0,0,33,19,36,16,17,7,1,1,
4S7JL,"1,566",25,18,B,B,,4S,AS,41,0,0,0,0,0,0,0,0,26,18,0,0,
"4U1ITU (SV3SJ, op)","92,796",416,74,D,C,,4U1ITU,EU,28,0,0,0,0,0,0,238,33,169,33,15,8,
"4U1VIC (KL1A, op)","21,536",233,32,B,C,,OE,EU,28,0,0,0,0,0,0,238,32,0,0,0,0,
"4U4F (S53T, op)","589,960",1178,215,D,C,,I,EU,28,0,0,158,38,286,43,384,61,198,43,177,30,
"4X0A (4X1VF, op)","20,988",119,44,D,C,,4X,AS,39,0,0,0,0,0,0,50,17,63,22,8,5,
"4X2M (4X4DZ, op)","584,505",1361,93,A,C,,4X,AS,39,0,0,0,0,30,6,78,13,"1,178",56,85,18,
4X6DK,"116,844",280,107,B,B,,4X,AS,39,0,0,0,0,0,0,196,58,42,24,48,25,
4X6QQ,"53,568",250,48,B,B,,4X,AS,39,0,0,0,0,0,0,9,8,206,32,39,8,
4Z4KX,"1,765",73,5,C,B,,4X,AS,39,0,0,0,0,0,0,39,1,34,4,0,0,
4Z5IW,"157,950",449,78,D,C,,4X,AS,39,0,0,0,0,0,0,242,32,181,30,34,16,
4Z5KO,"130,340",336,95,C,C,,4X,AS,39,0,0,0,0,99,29,96,16,99,27,48,23,
4Z5LU,"34,770",152,57,C,C,,4X,AS,39,0,0,0,0,36,15,28,15,54,16,42,11,
4Z5PJ,"20,800",92,65,A,B,,4X,AS,39,0,0,0,0,0,0,18,12,58,37,19,16,
4Z5QQ,"168,841",383,109,C,B,,4X,AS,39,0,0,0,0,85,29,101,29,187,41,16,10,
4Z5TK,"320,784",598,123,C,B,,4X,AS,39,0,0,2,2,7,7,175,52,368,47,53,15,
5B/R4FO,"90,189",243,99,A,C,,5B,AS,39,0,0,0,0,0,0,85,36,134,44,29,19,
5B4AIF,"3,691,008",2752,288,B,C,,5B,AS,39,16,16,51,34,146,38,"1,196",79,764,71,628,50,
5Q5R,"2,375",39,25,B,B,,OZ,EU,18,0,0,0,0,0,0,40,25,0,0,0,0,
6V7S,"3,130,668",2843,228,C,C,,6W,AF,46,0,0,56,21,493,45,832,59,"1,336",71,188,32,
6Y3M,"1,959,776",2517,224,D,C,,6Y,NA,11,0,0,91,17,450,58,"1,016",63,880,56,105,30,"(VE3NE & HG9MAT, ops)"
7K1CKK,1,1,1,B,B,,JA,AS,45,0,0,0,0,0,0,1,1,0,0,0,0,
7K3XGV,"1,026",19,18,B,B,,JA,AS,45,0,0,0,0,5,5,10,9,3,3,1,1,
7K4QOK,"45,846",168,81,C,B,,JA,AS,45,0,0,0,0,5,4,68,39,98,38,0,0,
7K4VPV,"38,848",191,64,D,C,,JA,AS,45,0,0,0,0,0,0,0,0,191,64,0,0,
7L3DGP,"5,285",55,35,C,B,,JA,AS,45,0,0,0,0,1,1,5,5,38,22,11,7,
7L4IOU,"2,525",31,25,D,C,,JA,AS,45,0,0,0,0,9,6,0,0,22,17,2,2,
7L4VYK,"2,808",36,26,B,C,,JA,AS,45,0,0,0,0,0,0,9,9,29,17,0,0,
7M1MCY,"10,560",66,55,C,B,,JA,AS,45,0,0,0,0,3,3,15,15,42,32,7,5,
7N2UQC,"43,239",153,87,B,B,,JA,AS,45,0,0,0,0,23,12,31,20,89,45,12,10,
7N4GIB,40,4,5,B,B,,JA,AS,45,0,0,0,0,0,0,0,0,5,5,0,0,
7T0HQ,"1,490,032",1792,184,1,C,,7X,AF,,13,11,51,22,273,35,934,54,419,45,146,17,
7Z1HL,"573,000",1000,125,D,C,,HZ,AS,39,0,0,0,0,0,0,297,47,441,39,267,39,
7Z1SJ,"865,536",1056,192,A,B,,HZ,AS,39,0,0,0,0,25,20,329,64,656,75,63,33,
9A/DJ4MH,"40,800",168,85,B,B,,9A,EU,28,0,0,9,9,19,15,78,26,52,24,11,11,
9A/S51TA,"220,297",777,77,C,C,,9A,EU,28,0,0,0,0,0,0,448,33,320,29,23,15,
9A0HQ,"23,362,762",15172,491,1,C,,9A,EU,,697,45,924,56,"3,539",92,"5,091",113,"3,513",110,"1,550",75,"(9A1AA, 9A2AJ, 9A2G, 9A2KD, 9A2R, 9A2SW, 9A2UK, 9A2VJ, 9A2VR, 9A3AG, 9A3DF, 9A3ID, 9A3IH, 9A3LG, 9A3NC, 9A3NM, 9A3OS, 9A3PF, 9A3QB, 9A3R, 9A3TR, 9A3VM, 9A3XU, 9A3XV, 9A3Y, 9A4BA, 9A4KJ, 9A4OP, 9A4QV, 9A4WW, 9A4WY, 9A5BVT, 9A5BWW, 9A5CM, 9A5DU, 9A5M, 9A5MR, 9A5W, 9A5X, 9A6A, 9A6ARP, 9A6NA, 9A7DM, 9A7DX, 9A7C, 9A7R, 9A7V, 9A8A, 9A8DX, 9A9A, ops)"
"9A1AKL (9A3NU, op)","3,116",44,19,C,B,,9A,EU,28,0,0,0,0,0,0,44,19,0,0,0,0,
9A1CFN,784,19,16,D,C,,9A,EU,28,0,0,0,0,0,0,4,4,11,8,4,4,
9A1SZ,"5,760",66,45,B,B,,9A,EU,28,0,0,0,0,18,15,29,15,25,15,0,0,
9A2BD,"183,546",441,162,A,B,,9A,EU,28,0,0,74,26,89,34,152,41,80,33,62,28,
9A2BW,"45,384",196,93,A,B,,9A,EU,28,0,0,11,11,19,14,89,30,71,29,11,9,
9A2EY,"184,832",484,152,A,A,,9A,EU,28,0,0,29,23,73,32,250,43,95,37,37,17,
9A2GA,"53,600",200,67,D,C,,9A,EU,28,1,1,0,0,18,15,18,5,167,46,0,0,
9A2MF,"17,168",110,58,A,B,,9A,EU,28,0,0,0,0,28,18,16,9,55,24,15,7,
9A2NO,"47,802",199,62,D,C,,9A,EU,28,0,0,0,0,0,0,106,31,86,22,9,9,
9A3DOS,"2,970",41,30,B,B,,9A,EU,28,0,0,0,0,4,4,13,8,21,14,4,4,
9A3LN,"11,121",81,33,C,B,,9A,EU,28,0,0,0,0,0,0,40,16,43,12,6,5,
9A3MR,"35,496",162,87,D,C,,9A,EU,28,0,0,4,4,37,21,32,21,75,29,16,12,
9A3RPZ,504,20,18,D,C,,9A,EU,28,0,0,0,0,15,13,0,0,5,5,0,0,
9A4DD,"2,370",51,30,B,B,,9A,EU,28,0,0,0,0,53,30,0,0,0,0,0,0,
9A4R,"20,784",145,48,A,B,,9A,EU,28,0,0,0,0,0,0,147,48,0,0,0,0,
9A4VM,"37,389",161,103,B,B,,9A,EU,28,0,0,29,23,18,17,51,26,32,16,33,21,
9A4W,"225,624",443,168,C,B,,9A,EU,28,17,17,24,16,25,23,171,42,156,43,53,27,
9A6DJX,"77,520",248,120,B,B,,9A,EU,28,0,0,14,12,34,25,128,38,50,26,31,19,
9A6LVY,"2,700",32,25,B,B,,9A,EU,28,0,0,0,0,3,3,12,8,13,9,6,5,
9A6SJZ,"4,030",62,31,B,B,,9A,EU,28,0,0,1,1,0,0,59,27,2,2,1,1,
9A7DCK,"5,453",69,41,C,A,,9A,EU,28,0,0,10,10,17,14,43,17,0,0,0,0,
9A7JCY,"119,875",309,137,D,C,,9A,EU,28,0,0,0,0,23,18,72,36,102,42,115,41,
9A7TM,"8,800",64,44,D,C,,9A,EU,28,0,0,10,8,4,4,1,1,50,31,0,0,
9A7ZZ,"6,888",82,84,B,B,,9A,EU,28,0,0,16,16,19,19,23,23,15,15,11,11,
"9A9J (9A7ZZ, op)","39,382",160,97,B,B,,9A,EU,28,0,0,11,11,12,12,38,21,73,33,27,20,
9H5G,"4,278",42,31,B,B,,9H,EU,28,0,0,0,0,0,0,0,0,25,19,18,12,
9K2/SP4R,"70,737",241,73,A,B,,9K,AS,39,0,0,0,0,0,0,0,0,146,39,102,34,
9K2HN,"17,925",159,25,D,C,,9K,AS,39,0,0,0,0,1,1,1,1,155,21,2,2,
9M2/JE1SCJ,"1,110",29,10,C,B,,9M2,AS,54,0,0,0,0,0,0,0,0,30,9,1,1,
"9M4CC (9M2CQC, op)","503,041",939,139,B,C,,9M2,AS,54,0,0,0,0,88,26,242,55,587,52,29,6,
"9M4DXX (9M2TO, op)","390,450",863,114,1,C,,9M2,AS,,0,0,0,0,40,16,260,37,530,44,51,17,
9M6YBG,"350,369",727,101,C,C,,9M6,OC,54,0,0,34,4,77,12,225,35,262,39,131,11,
9M6ZAE,"9,632",122,16,C,B,,9M6,OC,54,0,0,0,0,0,0,123,16,0,0,0,0,
9V1DE,"2,632",34,28,B,B,,9V,AS,54,0,0,0,0,5,4,9,7,21,17,0,0,
9V1PW,"13,350",170,25,A,B,,9V,AS,54,0,0,0,0,2,2,0,0,169,23,0,0,
9W2AHU,190,8,5,B,B,,9M2,AS,54,0,0,0,0,0,0,0,0,0,0,8,5,
9W2GSG,"1,020",25,12,B,B,,9M2,AS,54,0,0,0,0,0,0,0,0,0,0,25,12,
9W2VVH,564,17,12,B,B,,9M2,AS,54,0,0,0,0,0,0,0,0,0,0,18,12,
9W6EZ,"1,892",40,11,B,B,,9M6,OC,54,0,0,0,0,0,0,0,0,0,0,40,11,
9W6RAL,567,19,7,D,C,,9M6,OC,54,0,0,0,0,0,0,0,0,0,0,19,7,
9Y4HQ,"752,370",1068,155,1,C,,9Y,SA,,0,0,26,5,248,28,503,55,240,43,74,24,"(9Z4CP, 9Y4CAJ, 9Z4AF, 9Y4D, 9Y4T, 9Y4LAS, 9Y4J, ops)"
A61M,195,7,13,A,A,,A6,AS,39,0,0,0,0,0,0,9,8,4,4,1,1,
A61SM,252,10,7,B,A,,A6,AS,39,0,0,0,0,0,0,0,0,10,7,0,0,
A65BD,"7,618",124,13,D,C,,A6,AS,39,0,0,0,0,0,0,55,5,69,8,0,0,
A65BP,"3,974,580",3085,284,A,C,,A6,AS,39,26,22,103,31,304,56,569,63,"1,833",77,288,35,
A65CA,"19,818",109,54,C,B,,A6,AS,39,0,0,0,0,0,0,91,36,12,12,6,6,
A65CB,"50,120",186,70,A,B,,A6,AS,39,0,0,0,0,0,0,61,27,79,27,53,16,
A71AE,"180,640",327,160,B,C,,A7,AS,39,0,0,19,19,26,20,105,45,121,49,60,27,
AA1AR,897,61,13,D,C,WMA,,,8,1,1,51,4,1,1,3,2,3,3,2,2,
AA1K,"76,685",349,49,C,C,DE,,,8,0,0,0,0,0,0,145,28,207,21,0,0,
AA1SU,"50,820",371,44,C,B,VT,,,8,0,0,0,0,90,20,286,24,0,0,0,0,
AA2IL,"37,630",168,71,C,B,SDG,,,6,0,0,0,0,11,7,106,44,46,16,5,4,
AA3B,"2,897,100",2892,270,C,C,EPA,,,8,9,4,241,36,542,63,"1,290",76,773,63,56,28,
AA3KM,"4,536",59,24,C,B,STX,,,7,0,0,0,0,17,7,26,10,21,7,0,0,
AA4CF,"71,720",265,88,D,C,GA,,,8,0,0,0,0,23,9,138,28,103,45,7,6,
AA4D,"47,025",179,95,D,C,VA,,,8,0,0,0,0,50,23,84,45,46,27,0,0,
AA4DD,"167,327",397,149,C,C,TN,,,8,0,0,17,8,133,39,116,49,122,45,9,8,
AA4EA,"181,384",404,158,C,C,VA,,,8,1,1,14,6,146,48,118,51,120,46,8,6,
AA4FU,"120,078",401,126,C,B,NC,,,8,0,0,63,10,201,50,92,39,37,21,9,6,
AA4GA,"3,596",72,31,C,A,GA,,,8,0,0,0,0,32,4,34,21,7,6,0,0,
AA4MI,730,15,10,C,B,NFL,,,8,0,0,0,0,0,0,0,0,0,0,0,0,
AA4NC,"1,104,495",1829,201,A,B,NC,,,8,4,3,59,11,381,57,"1,235",74,163,48,12,8,
AA4Q,"58,482",262,81,C,B,AZ,,,6,0,0,3,3,130,22,107,39,24,12,5,5,
AA4R,"238,795",579,163,D,C,MI,,,8,0,0,6,3,112,31,296,67,151,52,20,10,
AA4XG,"107,898",501,98,D,C,GA,,,8,0,0,36,6,152,20,161,32,138,33,17,7,"(W4ATL & K4MRY, ops)"
AA5AU,"211,344",482,136,C,C,LA,,,7,0,0,6,5,103,34,217,49,161,47,2,1,
AA5BE,"26,248",110,68,B,B,AR,,,7,0,0,0,0,0,0,50,37,38,21,24,10,
AA5VU,"10,626",114,33,A,C,STX,,,7,0,0,0,0,12,3,64,13,37,11,7,6,
AA6EE,"58,103",210,97,C,B,SDG,,,6,0,0,0,0,0,0,0,0,0,0,0,0,
AA7RX,"7,293",65,39,B,B,NE,,,7,0,0,0,0,0,0,50,27,11,8,4,4,
AA7V,"2,349",261,3,A,C,AZ,,,6,0,0,0,0,85,1,87,1,89,1,0,0,
AA8IA,"103,114",428,109,A,B,OH,,,8,0,0,41,7,243,36,90,32,50,29,6,5,
AB0TO,280,10,7,A,B,MO,,,7,0,0,0,0,0,0,10,6,1,1,0,0,
AB1J,"119,000",468,125,C,B,EMA,,,8,0,0,0,0,189,27,128,43,115,42,39,13,
AB1N,12,2,2,B,B,EMA,,,8,0,0,0,0,0,0,2,2,0,0,0,0,
AB2DE,"62,376",196,113,D,C,NNJ,,,8,0,0,0,0,52,33,38,26,74,40,33,14,
AB2E,"40,740",239,84,C,C,SNJ,,,8,0,0,62,10,132,41,48,33,0,0,0,0,
AB2TC,"4,023",47,27,B,B,WNY,,,8,0,0,0,0,0,0,7,6,41,21,0,0,
AB3RW,"2,673",37,27,B,A,MDC,,,8,0,0,1,1,4,2,29,21,4,3,0,0,
AB3TM,"68,640",286,110,A,B,MDC,,,8,0,0,24,3,85,26,125,50,46,28,7,3,
AB3UU,22,3,2,B,B,EPA,,,8,0,0,0,0,0,0,0,0,0,0,0,0,
AB4SF,"54,816",325,96,A,B,VA,,,8,0,0,77,11,89,18,109,31,57,36,0,0,
AB5NX,"60,270",197,98,B,C,NTX,,,7,0,0,0,0,15,12,132,51,33,27,18,8,
AB5XZ,"21,866",123,58,B,B,STX,,,7,0,0,0,0,15,7,50,21,51,23,11,7,
AB7MP,"1,197",35,19,C,B,EWA,,,6,0,0,0,0,0,0,29,16,6,3,0,0,
AB8FJ,650,28,13,C,A,OH,,,8,0,0,0,0,13,2,11,7,4,4,0,0,
AB9M,"1,296",108,4,D,C,IL,,,8,0,0,2,1,43,1,42,1,24,1,0,0,
AB9YC,"88,644",490,89,C,B,IL,,,8,0,0,6,3,243,23,202,38,39,21,4,4,
AC2FA,408,14,12,C,B,WNY,,,8,0,0,0,0,0,0,3,3,9,7,2,2,
AC4CA,"563,337",1029,159,C,C,STX,,,7,0,0,53,9,226,45,473,67,288,38,0,0,
AC4YD,"58,760",209,104,B,B,KY,,,8,0,0,0,0,51,19,96,42,54,35,10,8,
AC5K,"35,490",163,78,D,C,STX,,,7,0,0,1,1,21,7,90,33,47,33,4,4,
AC8AP,"51,392",256,88,C,A,OH,,,8,0,0,2,1,126,34,102,34,29,19,0,0,
AC8E,"2,346",46,23,D,C,OH,,,8,0,0,3,1,22,4,7,4,17,14,0,0,
AC8JF,"92,070",382,99,B,B,MI,,,8,0,0,41,4,105,15,180,53,52,22,8,5,
AC9DE,"10,125",97,27,C,C,WI,,,8,0,0,0,0,0,0,68,14,30,11,2,2,
AD0BI,384,28,6,C,A,MO,,,7,0,0,0,0,19,3,9,3,0,0,0,0,
AD0DB,572,18,13,B,B,MN,,,7,0,0,0,0,0,0,15,10,3,3,0,0,
AD0H,"152,928",503,96,A,C,IA,,,7,0,0,0,0,0,0,396,61,78,26,37,9,
AD0HW,"5,282",51,38,A,B,MO,,,7,0,0,2,1,12,6,37,30,1,1,0,0,
AD0JA,256,14,8,B,B,MO,,,7,0,0,0,0,12,7,0,0,2,1,0,0,
AD1C,"96,723",307,99,C,B,CO,,,7,0,0,0,0,83,22,199,57,26,20,0,0,
AD1L,"14,679",87,63,C,B,WMA,,,8,0,0,0,0,29,19,41,29,16,14,1,1,
AD2TM,"19,734",111,66,D,C,WNY,,,8,0,0,0,0,21,12,33,22,51,29,7,3,
AD4EB,"262,315",805,115,C,C,TN,,,8,0,0,19,6,176,26,363,34,250,42,15,7,
AD4ES,"508,755",1003,195,D,C,SFL,,,8,0,0,22,5,171,45,391,72,374,60,64,13,(+K9ES)
AD5OW,"51,709",255,89,D,C,MS,,,8,0,0,0,0,56,17,131,44,57,21,16,7,"(+N5TIT, KF5MEG)"
AD5XD,"635,318",1287,158,B,C,NTX,,,7,0,0,0,0,274,31,756,65,236,52,31,10,
AD5XM,"3,456",42,27,B,B,LA,,,7,0,0,0,0,0,0,42,26,0,0,1,1,
AD7HR,156,26,2,B,C,AZ,,,7,0,0,0,0,0,0,6,1,20,1,0,0,
AD7MQ,"1,330",35,14,B,B,MT,,,7,0,0,0,0,0,0,21,7,14,7,0,0,
AD8J,"93,280",362,106,A,B,NC,,,8,0,0,4,2,92,24,144,35,124,43,5,2,
AE0MW,"3,298",72,17,D,C,IA,,,7,0,0,0,0,25,3,48,12,2,2,0,0,
AE4VJ,"41,847",197,87,A,C,SC,,,8,0,0,14,5,36,23,100,26,50,33,0,0,
AE5LQ,"26,180",119,68,B,B,STX,,,7,0,0,0,0,2,2,54,33,48,26,16,7,
AE5TD,"24,128",146,58,A,B,OK,,,7,0,0,0,0,16,9,116,39,18,10,0,0,
AE7DW,"31,490",152,67,A,B,AZ,,,6,0,0,0,0,18,6,58,25,61,24,16,12,
AE7VA,"16,590",199,30,B,C,AZ,,,6,0,0,0,0,0,0,126,13,75,17,0,0,
AF4RK,"4,896",54,34,D,C,SFL,,,8,0,0,0,0,13,10,24,13,17,11,0,0,
AF5CC,"27,776",154,62,A,B,OK,,,7,0,0,2,2,18,6,100,37,31,14,4,3,
AF5I,"75,900",218,110,D,C,NTX,,,7,0,0,3,3,14,9,113,50,85,42,6,6,
AF5Q,"40,032",186,72,A,C,OK,,,7,0,0,10,5,46,14,104,29,32,18,7,6,
AF6WF,"19,500",142,50,A,C,NV,,,6,0,0,0,0,62,15,64,24,16,11,0,0,
AF7EL,744,20,12,B,B,AZ,,,6,0,0,0,0,2,1,20,11,0,0,0,0,
AF8A,"53,120",296,80,A,B,OH,,,8,0,0,0,0,191,30,42,22,68,28,0,0,
AF9J,"1,088",30,17,A,A,WI,,,8,0,0,0,0,0,0,29,16,1,1,0,0,
AG4CG,"3,535",57,35,D,C,WCF,,,8,0,0,0,0,3,3,37,18,17,13,1,1,
AG5CC,"37,012",181,76,B,B,MS,,,8,0,0,0,0,1,1,132,42,39,26,12,7,
AG6HE,342,57,2,A,C,SCV,,,6,0,0,0,0,0,0,23,1,35,1,0,0,
AG6RB,34,7,2,C,A,MN,,,7,0,0,0,0,8,2,0,0,0,0,0,0,
AG6V,183,61,3,D,C,ENY,,,8,0,0,13,1,39,1,10,1,0,0,0,0,
AI1V,"86,873",335,109,C,B,VA,,,8,0,0,29,5,196,49,95,39,19,12,4,4,
AI3G,"3,363",87,19,C,B,DE,,,8,0,0,0,0,41,9,47,8,1,1,1,1,
AI4GR,"22,512",138,67,A,B,NC,,,8,0,0,0,0,36,14,57,22,42,26,5,5,
AI4QY,15,5,1,B,B,SFL,,,8,0,0,0,0,0,0,6,1,0,0,0,0,
AI4SV,"13,850",149,50,C,B,VA,,,8,0,0,56,6,46,15,51,29,0,0,0,0,
AI4UN,986,26,17,C,B,GA,,,8,0,0,4,1,4,3,16,11,4,2,0,0,
AI4WW,"20,384",128,56,A,C,SFL,,,8,0,0,0,0,0,0,23,17,106,39,0,0,
AI6II,"21,900",162,50,A,C,SF,,,6,0,0,9,4,65,17,68,19,20,10,0,0,
AI6Z,"3,388",108,11,A,C,LAX,,,6,0,0,0,0,13,2,52,6,45,3,0,0,
AI9K,"15,662",150,41,C,A,IL,,,7,0,0,0,0,49,8,84,19,18,14,0,0,
AI9T,576,96,6,D,C,IL,,,8,0,0,0,0,53,3,48,3,0,0,0,0,
AJ4A,"146,016",332,144,B,C,KY,,,8,0,0,2,2,71,35,143,50,96,45,22,12,
AJ4DT,608,18,16,D,C,SFL,,,8,0,0,0,0,0,0,19,16,0,0,0,0,
AJ4VE,"3,564",81,44,B,C,GA,,,8,0,0,0,0,0,0,58,21,23,21,2,2,
AJ6V,"5,760",100,20,C,C,SCV,,,6,0,0,0,0,0,0,34,9,66,11,0,0,
AJ7G,"72,448",346,64,A,C,NFL,,,8,0,0,0,0,0,0,110,30,240,34,0,0,
AJ9C,"62,604",284,74,D,C,IN,,,8,0,0,0,0,21,7,215,36,40,22,11,9,
AK2U,"13,148",152,38,C,B,WV,,,8,0,0,0,0,59,7,95,31,0,0,0,0,
AK4I,"15,840",114,55,B,C,GA,,,8,0,0,0,0,18,12,96,43,0,0,0,0,
AK4NZ,"13,916",92,49,B,B,GA,,,8,0,0,0,0,8,3,60,31,19,10,7,5,
AK4PE,"34,505",161,67,B,B,VA,,,8,0,0,0,0,8,3,93,42,62,22,0,0,
AL2F,"45,828",206,67,A,B,,KL7,NA,1,0,0,11,7,86,16,92,37,18,7,0,0,
AL4Y,3,1,1,B,B,,KL7,NA,1,0,0,0,0,0,0,1,1,0,0,0,0,
AM03CV,"19,396",103,52,C,B,,EA3,EU,37,0,0,0,0,4,4,5,4,74,28,24,16,
"AM04RCT (EA4ETT, op)",884,18,17,B,C,,EA3,EU,37,0,0,0,0,2,2,5,4,10,8,3,3,
AM05GMB,"75,900",470,55,B,C,,EA3,EU,37,7,7,2,2,2,2,42,7,129,19,303,18,
AM07SL,160,10,10,A,B,,EA3,EU,37,0,0,2,1,2,1,2,1,7,6,1,1,
"AN03WH (EB3WH, op)","96,200",280,130,B,B,,EA3,EU,37,0,0,0,0,42,30,86,37,117,41,42,22,
"AO04AA (EC4AA, op)","1,272",29,24,B,A,,EA3,EU,37,0,0,0,0,3,3,0,0,9,7,19,14,
"AY2H (LU7HN, op)","139,004",496,59,A,C,,LU,SA,14,0,0,0,0,0,0,14,6,106,18,384,35,
AZ0HQ,"15,422,316",8584,377,1,C,,LU,SA,,0,0,219,42,"1,219",80,"2,610",99,"2,728",89,"1,873",67,
BA1SN,"5,742",72,29,A,B,,BY,AS,44,0,0,0,0,0,0,0,0,74,29,0,0,
BA2BA,"1,148",32,14,A,B,,BY,AS,33,0,0,0,0,11,4,12,5,11,5,0,0,
BA2BI,"8,050",78,35,C,A,,BY,AS,33,0,0,1,1,5,4,36,13,33,14,3,3,
BA4TB,"516,060",910,141,D,C,,BY,AS,44,0,0,0,0,0,0,459,65,445,65,18,11,
BA8BA,"357,870",581,158,C,B,,BY,AS,43,0,0,0,0,109,40,154,57,301,58,19,3,
BD1IIJ,"39,882",202,51,C,B,,BY,AS,44,0,0,0,0,0,0,164,32,40,15,5,4,
BD4AGK,"16,236",120,41,A,B,,BY,AS,44,0,0,0,0,0,0,0,0,106,32,15,9,
BD5XX,"107,188",266,127,C,B,,BY,AS,44,0,0,0,0,47,26,98,43,106,44,19,14,
BD6AHU,"3,190",44,29,D,C,,BY,AS,44,0,0,0,0,17,6,19,16,8,7,0,0,
BD7BM,"67,230",230,83,B,B,,BY,AS,44,0,0,0,0,1,1,44,23,185,54,7,5,
BD7BW,"6,650",61,38,D,C,,BY,AS,44,0,0,1,1,16,13,13,10,22,10,10,4,
BD7LMD,"204,250",624,95,D,C,,BY,AS,44,0,0,0,0,22,13,175,26,352,40,89,16,
BD8SZ,"1,568",30,16,C,B,,BY,AS,43,0,0,0,0,0,0,30,16,0,0,0,0,
BD9XE,"252,414",624,111,A,C,,BY,AS,43,0,0,0,0,0,0,211,47,417,57,8,7,
BG0GE,"91,715",341,85,D,C,,BY,AS,43,0,0,0,0,0,0,29,26,304,50,11,9,
BG1WNU,"20,295",133,55,C,B,,BY,AS,44,0,0,2,2,50,16,20,9,56,22,10,6,
BG2AUE,"112,752",366,87,D,C,,BY,AS,33,0,0,5,3,9,7,156,31,199,45,1,1,
BG3ATI,"2,997",39,27,D,C,,BY,AS,44,0,0,0,0,13,5,13,9,16,13,0,0,
BG3UPA,"166,656",396,112,C,B,,BY,AS,44,0,0,0,0,82,32,165,38,160,42,0,0,
BG4GVY,"7,770",72,37,D,C,,BY,AS,44,0,0,0,0,1,1,15,9,44,20,12,7,
BG5VSD,"27,094",187,46,B,B,,BY,AS,44,0,0,0,0,11,4,12,12,168,29,1,1,
BG6CCP,"19,380",122,51,B,C,,BY,AS,44,0,0,0,0,10,6,13,11,76,28,25,6,
BG6IYQ,"7,476",58,42,C,A,,BY,AS,44,0,0,0,0,7,6,24,17,24,16,3,3,
BH4TXN,"15,138",89,58,A,B,,BY,AS,44,0,0,0,0,7,6,59,32,13,9,14,11,
BH7PFH,"58,200",262,75,D,C,,BY,AS,44,0,0,0,0,0,0,32,24,233,51,0,0,
BH8BJO,"42,143",193,67,C,B,,BY,AS,43,0,0,0,0,0,0,44,29,149,38,0,0,
BI4SSB,"171,456",464,94,D,C,,BY,AS,44,0,0,0,0,27,10,243,32,202,47,13,5,"(BA4TU, BD4SVB, BD4TS, BH4SCF, BH4SQE, BH4SRC, BH4TVU, BD5FFK, ops)"
BI7OEZ,"39,856",260,47,D,C,,BY,AS,44,0,0,0,0,0,0,104,21,162,26,0,0,
BU2CA,663,21,13,B,B,,BV,AS,44,0,0,0,0,0,0,0,0,22,13,0,0,
BU2CN,128,8,8,D,C,,BV,AS,44,0,0,0,0,0,0,1,1,6,6,1,1,
BV1EK,"13,746",79,58,A,C,,BV,AS,44,0,0,3,3,7,7,16,14,54,34,0,0,
BY1RX,"359,260",690,142,D,C,,BY,AS,44,0,0,0,0,83,27,154,42,371,58,93,15,"(BA1AJ, BA1GM, BA1RB, BD1RX, BD1TX, BD1GO, BH1LHS, BH1DYK, ops)"
BY3MM,"118,726",414,89,D,C,,BY,AS,44,0,0,0,0,8,3,179,47,231,39,0,0,
BY7BS,"506,770",1141,110,D,C,,BY,AS,44,0,0,0,0,0,0,368,38,708,56,77,16,"(BA7QT, BD7RS, BG7RN, ops)"
"C4Z (5B4AIZ, op)","461,978",832,121,C,C,,5B,AS,39,0,0,0,0,36,7,76,19,635,71,92,24,
CA3SOC,"37,600",253,32,B,B,,CE,SA,14,0,0,0,0,0,0,0,0,0,0,259,32,
CB3O,"11,704",82,38,D,C,,CE,SA,14,0,0,0,0,9,8,19,11,11,8,44,11,"(CE3PDF, CE3TAM,  CE3EVD,  CE3RBJ,  CE3OP, ops)"
CE1DY,"886,236",1215,156,D,C,,CE,SA,14,0,0,0,0,9,7,529,56,161,42,527,51,
CE1TT,"833,612",1121,164,D,C,,CE,SA,14,0,0,0,0,17,17,410,58,433,45,269,44,
CE1UGE,"32,311",123,79,B,B,,CE,SA,14,0,0,0,0,5,5,61,28,36,28,21,18,
"CE2LS (CE2SQE, op)","61,920",176,120,B,C,,CE,SA,14,0,0,0,0,34,26,57,34,53,35,32,25,
CE2MVF,"951,840",1287,160,D,C,,CE,SA,14,0,0,4,4,3,3,520,60,456,49,313,44,
CE3BC,"12,169",87,43,B,B,,CE,SA,14,0,0,0,0,0,0,0,0,88,43,0,0,
CE3EEA,"87,975",281,69,A,C,,CE,SA,14,0,0,17,17,129,23,93,13,46,16,0,0,
CE3WYZ,450,16,15,B,A,,CE,SA,14,0,0,0,0,0,0,1,1,11,10,4,4,
CE7FKG,"10,780",72,49,B,B,,CE,SA,16,0,0,0,0,0,0,19,11,13,11,40,27,
CN2R,"5,203,660",3609,308,B,C,,CN,AF,37,15,15,97,41,278,48,970,75,"1,689",80,580,49,
CN8KD,"261,855",515,115,C,B,,CN,AF,37,0,0,0,0,0,0,50,34,307,50,162,31,
CO2IR,"31,320",200,45,C,A,,CO1,NA,11,0,0,0,0,0,0,206,45,0,0,0,0,
CO2RVA,"18,240",104,60,B,B,,CO1,NA,11,0,0,0,0,24,8,46,27,41,25,0,0,
CO2VE,343,17,7,B,A,,CO1,NA,11,0,0,0,0,0,0,18,7,0,0,0,0,
CO8HF,"1,044",27,12,B,B,,CO1,NA,11,0,0,0,0,0,0,0,0,28,12,0,0,
"CP1AA (OZ1AA, op)","506,304",812,144,A,B,,CP,SA,12,0,0,1,1,45,22,396,52,262,37,116,32,
CR3A,"320,391",709,97,D,C,,CT3,AF,36,0,0,0,0,0,0,51,5,502,46,161,46,"(CT3DL, CT3BD, CT3EE, ops)"
CR3T,"4,317,392",3050,302,D,C,,CT3,AF,36,0,0,209,49,297,57,707,72,"1,608",75,253,49,"(CR9ABH, CT3FQ, CT3KN, ops)"
CR5HQ,"6,916,875",5825,357,1,C,,CT1,EU,,120,36,322,44,743,59,"1,656",88,"2,288",82,743,48,"(CT1EEB, CT1FJK, CT1APE, CT1FNT, CT1FCX, CT1IUA, CT1ENV, CT1HXB, CT1CZT, CT1ESV, CT1EWX, CT1BXT, CT2IUK, CT1IUA, CT1END, CT7ABE, ops)"
"CR6K (CT1CJJ, op)","863,100",1302,210,D,C,,CT1,EU,37,0,0,17,12,165,38,508,50,320,59,307,51,
CR7AFM,"4,788",52,38,D,C,,CT1,EU,37,0,0,0,0,0,0,19,18,0,0,34,20,
CR7AJL,"73,000",308,73,C,B,,CT1,EU,37,0,0,2,2,29,16,183,32,109,23,0,0,
CS8ABA,"217,742",422,151,B,B,,CU,EU,36,0,0,17,3,74,35,166,55,133,40,33,18,
CT1BXT,"144,420",320,166,B,B,,CT1,EU,37,0,0,0,0,60,35,134,52,83,49,49,30,
CT1DIN,"28,098",235,42,B,C,,CT1,EU,37,0,0,0,0,0,0,0,0,0,0,238,42,
CT1DJE,"188,370",405,130,A,B,,CT1,EU,37,0,0,3,3,101,24,57,27,215,53,32,23,
CT1DZY,135,27,1,B,B,,CT1,EU,37,0,0,0,0,0,0,27,1,0,0,0,0,
CT1EAV,"166,130",312,185,A,C,,CT1,EU,37,0,0,18,17,73,39,125,63,77,45,34,21,
CT1EBM,"36,975",139,85,B,B,,CT1,EU,37,0,0,1,1,17,16,70,36,37,19,16,13,
CT1ELF,"12,283",93,71,B,A,,CT1,EU,37,0,0,5,5,21,19,29,19,28,16,17,12,
CT1GVN,"19,404",101,84,B,A,,CT1,EU,37,0,0,0,0,6,6,24,23,53,37,20,18,
CT2JBD,"71,004",214,122,B,B,,CT1,EU,37,0,0,4,4,25,20,88,38,67,38,31,22,
CT2JYX,620,21,20,D,C,,CT1,EU,37,0,0,0,0,0,0,5,5,11,10,5,5,
CT3HF,"228,501",533,93,B,C,,CT3,AF,36,0,0,0,0,0,0,178,38,267,35,95,20,
CT4NH,"5,260",263,4,D,C,,CT1,EU,37,0,0,0,0,84,1,97,1,86,1,1,1,
CT5JZX,867,19,17,B,B,,CT1,EU,37,0,0,0,0,0,0,0,0,0,0,20,17,
CT7/SQ3PMM,"11,907",83,49,A,B,,CT1,EU,37,0,0,0,0,1,1,14,10,48,22,23,16,
CT7AIX,"68,208",220,84,B,B,,CT1,EU,37,0,0,0,0,0,0,111,37,51,27,59,20,
CU3AC,"389,073",679,159,B,C,,CU,EU,36,0,0,10,10,65,20,220,46,348,60,42,23,
CX1AA,"3,943,739",3505,239,1,C,,CX,SA,,0,0,7,5,72,32,895,66,"1,317",69,"1,261",67,"(CX1CK, CX1JJ, CX1JK, CX1TH, CX2BR, CX2BJ, CX2DK, CX2SC, CX3ACS, CX4BW, CX4DV, CX4SS, CX5ABM, CX5CBA, CX5UA, CX6DRA, CX7ACH, CX7AF, CX7CO, CX8TC, ops)"
CX2CQ,"4,160",44,32,B,C,,CX,SA,14,0,0,0,0,0,0,0,0,45,32,0,0,
CX4RX,"9,405",73,33,B,B,,CX,SA,14,0,0,0,0,0,0,0,0,0,0,76,33,
CX9BU,660,16,15,B,B,,CX,SA,14,0,0,0,0,6,5,0,0,0,0,11,10,
D2QV,"46,260",320,30,C,B,,D2,AF,52,0,0,0,0,0,0,0,0,326,30,0,0,
DA0CCC,"169,290",480,135,D,C,,DL,EU,28,0,0,0,0,57,34,267,43,152,48,11,10,"(DC5FS, DD3QG, DF1DN, DJ1SKA, DL7TNY, DM7TH, DO3BOX, ops)"
DA0HQ,"30,102,280",23125,520,1,C,,DL,EU,,"1,668",43,"3,217",67,"5,005",97,"6,087",122,"4,684",113,"2,583",78,"(DC8SG, DF2CK, DF3FS, DF6JC, DF8LW, DF9IU, DG0OHC, DG0OHD, DG0OKW, DG1ATN, DG1CZ, DG1HWM, DG5AA, DH1DX, DH1NFJ, DH2WQ, DJ1TH, DJ1YFK, DJ6TF, DJ7EO, DJ7TO, DJ8OG, DJ9AO, DK1BT, DK4KQ, DK5II, DK5KMA, DK5PD, DK7YY, DK8YY, DK8ZB, DK9VZ, 
DL1AOB, DL1AUZ, DL1AWD, DL1AWI, DL1AXL, DL1CW, DL1DTL, DL1DUO, DL1DVE, DL1QW, DL1RTL, DL1VDL, DL1WA, DL2AMC, DL2ARD, DL2JRM, DL2OE, DL2SAX, DL3ALI, DL3ANK, 
DL3ASM, DL3DXX, DL3JJ, DL3KO, DL3MXX, DL3YM, DL4MM, DL4UNY, DL5ANT, DL5AOJ,
DL5AOL, DL5AWI, DL5AXX, DL5CW, DL5GA, DL5LYM, DL5MLO, DL5SE, DL5YYM, DL5ZL,
DL6FBL, DL6JF, DL6SAK, DL6WT, DL7CH, DL7UGN, DL7URH, DL7VOA, DL8AKA, DL8AKI, 
DL8ALU, DL8AUA, DL8BH, DL8JJ, DL8UAT, DL9AWI, DL9EE, DM5JBN, DM8HH, DN3MXX, 
DO1CTL, DO2FD, KD8DXU, SP3CW, ops)"
DA3T,576,26,16,A,B,,DL,EU,28,0,0,2,1,14,7,6,5,2,2,2,1,
DB1RLE,"37,352",170,116,B,B,,DL,EU,28,5,5,14,14,43,32,65,33,35,22,10,10,
DB1WT,"10,764",98,69,B,B,,DL,EU,28,0,0,13,13,27,22,51,26,3,3,6,5,
DB2SHP,117,9,9,B,A,,DL,EU,28,0,0,0,0,1,1,5,5,0,0,3,3,
DB3LO,752,27,16,A,B,,DL,EU,28,2,1,2,1,5,3,12,7,4,3,2,1,
DB6VH,98,4,7,B,B,,DL,EU,28,0,0,0,0,1,1,5,4,2,2,0,0,
DB6VP,"384,150",614,197,D,C,,DL,EU,28,0,0,0,0,51,36,293,70,215,61,64,30,
DC1JAG,"146,944",364,164,B,C,,DL,EU,28,0,0,33,25,53,34,186,57,89,43,8,5,
DC2CT,"2,001",29,23,B,B,,DL,EU,28,0,0,0,0,2,2,4,4,14,9,9,8,
DC3RJ,"66,444",237,84,D,C,,DL,EU,28,1,1,0,0,0,0,154,43,73,30,16,10,
DC7DX,"1,649",25,17,B,B,,DL,EU,28,0,0,0,0,2,2,6,5,13,7,5,3,
DC9AM,"1,220",23,20,B,B,,DL,EU,28,0,0,0,0,0,0,6,5,16,11,4,4,
DC9ZP,"122,876",334,139,C,C,,DL,EU,28,0,0,24,13,57,28,145,39,76,34,40,25,
DD0VE,"19,197",119,81,A,B,,DL,EU,28,0,0,0,0,37,29,56,30,20,16,7,6,
DD0VS,"29,716",171,92,A,A,,DL,EU,28,0,0,28,20,46,25,55,17,30,21,12,9,
DD1IM,"271,852",457,196,C,A,,DL,EU,28,16,14,44,31,74,36,149,41,128,50,52,24,
DD1OP,"45,980",162,110,B,B,,DL,EU,28,1,1,12,12,23,21,77,40,40,25,11,11,
DD5AJ,"91,476",250,126,B,B,,DL,EU,28,1,1,11,10,27,24,100,44,94,39,18,8,
"DD5M (DJ0ZY, op)","1,092,168",1237,264,C,B,,DL,EU,28,33,26,56,30,128,42,679,69,296,64,53,33,
DD7NT,"115,236",295,132,C,C,,DL,EU,28,2,2,18,14,32,21,131,43,107,41,11,11,
DF0CHE,60,10,6,A,B,,DL,EU,28,2,1,2,1,2,1,2,1,1,1,2,1,
DF0IA,"61,375",245,125,D,C,,DL,EU,28,14,14,26,21,26,18,65,26,63,28,57,18,"(DO1RWM , DL4YDQ , DG3WN, ops)"
DF0UK,"9,020",62,41,D,C,,DL,EU,28,0,0,0,0,5,5,32,16,20,14,8,6,"(DB4CL, DH3AV, DF1MA, DL7FG, DF2IY, ops)"