CALL,SCORE,QSO,MULTS,SM,SEC,Number of Grids,BANDS,Club,MO_CALLS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M,Area
AA3S,"1,078.00",45,22,3B,MDC,0,ABD,PVRC,,21,10,20,11,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AA4DD,969.00,29,19,B,TN,0,ABCD9EF,BTNARC,,8,5,7,5,4,3,4,3,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
AA4ZZ,"165,197.00",570,233,L,NC,0,ABCD,CDXA,"(+K4DXA, K4IVF, KI4TZ, KU4V, N4LED, W2ZV, W3OA, W4GRW)",171,45,260,107,44,32,95,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
AA5AM,"3,040.00",62,40,A,NTX,0,ABCD,DFW,,25,16,23,12,5,4,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
AA5UK,275.00,21,11,3B,IL,0,ABD,SMC,,9,5,8,4,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
AA9D,"7,155.00",115,53,B,IL,0,ABC,,,31,13,64,28,20,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
AB0YM/R,"1,978.00",65,23,RL,CO,0,ABCD,GMC,,12,3,32,8,6,2,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB2DE,946.00,43,22,M,NNJ,0,AB,,,28,14,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AB3TM,170.00,16,10,3B,MDC,0,ABD,,,14,8,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AB9QH,"6,084.00",118,39,B,IL,0,ABD,,,24,6,56,19,0,0,38,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
AC1J,"13,400.00",190,50,A,NH,0,ABCDE,GSARA,,74,16,52,14,18,6,32,8,0,0,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AC2GJ,117.00,10,9,Q,WNY,0,ABCD,,,4,4,3,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AC6TA/R,80.00,10,8,RL,LAX,0,AB,,,1,1,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
AD4TJ,"4,042.00",67,43,B,VA,0,ABCDE,,,14,8,30,20,6,5,13,8,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
AE0EE,20.00,5,4,A,MN,0,A,MWA,,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE7AP,24.00,7,3,A,MT,0,BD,,,0,0,6,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
AE�G,36.00,6,6,A,NE,0,B,,,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF1T,"62,016.00",361,102,A,NH,0,ABCD9EFGHIJP,NEWS,,108,23,86,20,49,16,60,17,16,7,20,6,12,6,6,3,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1
AF5Q,580.00,24,20,R,OK,0,ABCD,,,5,3,14,8,1,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
AF6AV,56.00,7,8,RU,ORG,0,AB,,,5,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
AF6RR,"12,954.00",167,51,A,SCV,0,ABCD9E,,,46,12,54,13,11,5,36,10,8,4,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
AF7GL (HG1DUL op),96.00,16,6,Q,WWA,0,B,PNWVHFS,,0,0,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
AF9J,66.00,10,6,A,WI,0,BD,SMC,,0,0,9,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
AG2AA,240.00,24,10,A,WNY,0,AB,NFRS,,8,3,16,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AG4V/R,"42,024.00",247,102,R,TN,0,ABCD9EF,,,55,23,68,20,42,15,48,17,14,6,13,8,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
AI9I,456.00,27,12,A,IL,0,BD,,,0,0,16,6,0,0,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
AK4FL,475.00,24,19,3B,OH,0,ABD,,,10,7,13,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
AL1VE/R,"20,294.00",194,73,RL,WWA,0,ABCD,PNWVHFS,,49,17,61,17,40,14,44,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
CO3JA,"2,574.00",78,33,A,CO1,0,A,,,78,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
CO3VR,"1,125.00",45,25,A,CO1,0,A,,,45,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
CX2TQ,"1,025.00",41,25,M,CX,0,A,,,41,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
CX9AU,"2,128.00",56,38,B,CX,0,A,,,56,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K0AWU,"5,145.00",70,49,B,MN,0,ABCD9EI,NLRS,,17,12,25,14,13,10,9,7,2,2,3,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0BAK,"5,382.00",108,46,RL,EPA,0,ABD,,,44,12,55,17,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K0BBC/R,"4,172.00",107,28,R,MN,0,ABCD,NLRS,(+W0ZF),29,7,36,7,19,4,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0CQ,759.00,29,23,A,IA,0,ABD,,,8,8,17,12,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0JJ,"1,700.00",63,20,B,OR,0,ABCDE,PNWVHFS,,11,3,32,8,6,3,12,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K0NR,780.00,46,13,Q,CO,0,ABD,GMC,,9,5,23,5,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0SIX,"10,260.00",137,57,A,MN,0,ABCD,NLRS,,48,20,46,15,15,11,28,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0TPP,672.00,32,21,B,MO,0,A,,,32,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0VIZ,480.00,30,12,3B,OR,0,ABD,PNWVHFS,,4,2,16,6,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K0VXM,"5,236.00",77,44,B,SFL,0,ABCD9EFGH,FWSS,,47,25,8,4,2,2,8,4,1,1,3,2,4,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K1CRC,520.00,24,20,L,CT,0,ABD,,"(W1ZFG, N1JGR, KB1SNL, ops)",10,7,12,9,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1DNR,748.00,37,17,A,CT,0,ABD,,,19,8,11,5,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1GQ,250.00,25,10,M,NH,0,A,YCCC,,25,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1GX,"82,010.00",339,139,B,CT,0,ABCD9EFGHI,,,96,29,92,27,34,18,47,19,17,10,23,12,12,9,7,6,6,5,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1HTV,"22,022.00",205,91,B,VA,0,ABD,PVRC,,104,37,64,33,0,0,37,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K1KG,"63,600.00",299,120,A,EMA,0,ABCD9EFGHI,,,92,22,70,22,35,19,40,18,12,8,18,9,12,8,10,7,5,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1KT,"2,030.00",57,29,3B,RI,0,ABD,,,16,9,28,12,0,0,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1LMY,703.00,34,19,3B,WMA,0,ABD,,,14,8,17,8,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1NPT,42.00,6,6,M,RI,0,ABD,,,2,2,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1PRO,"3,429.00",105,27,L,WMA,0,ABCD,,(+W2AJM),46,10,37,8,6,4,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1RZ,"267,066.00",658,222,B,MDC,0,ABCD9EFGHI,PVRC,,131,40,198,48,81,31,104,33,35,18,37,15,26,12,18,9,15,9,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K1TEO,"297,929.00",785,229,B,CT,0,ABCD9EFGHI,NEWS,,202,47,241,48,97,34,118,37,30,15,50,19,20,11,12,7,6,5,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1TR,"162,688.00",626,164,A,WMA,0,ABCD9EFGHI,YCCC,,199,32,176,36,71,26,98,28,24,11,25,10,13,8,9,5,5,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1VO,689.00,48,13,A,NH,0,ABD,GSARA,,38,8,5,3,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1WHS,"251,036.00",905,194,M,ME,0,ABCD9EFGHI,,"(+AA1VL, BA1LY, K1BX, K1KA, K9PW, WA1T)",356,60,270,43,83,24,117,29,19,9,29,12,14,8,6,4,6,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K1ZZ,"6,804.00",189,36,B,CT,0,A,YCCC,,189,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K2AMI,"6,946.00",116,46,M,NNJ,0,ABCD,BARA,(+WI2W),53,20,28,9,19,9,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2CYE,150.00,15,10,M,ENY,0,AB,FRC,,7,4,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2DBK,799.00,47,17,A,NNJ,0,A,,,47,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2DLS,836.00,38,19,A,NNJ,0,ABCD9,RBRA,,23,9,10,6,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2DRH,"143,325.00",445,195,A,IL,0,ABCD9EFG,SMC,,115,44,126,46,55,31,81,33,18,13,32,16,13,8,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
K2ERQ,"2,278.00",58,34,L,WNY,0,ABCD,,"(KE2DN & NA2X, ops)",22,13,27,15,6,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2GMY,"5,760.00",124,32,A,EB,0,ABCD9E,,,34,9,45,9,11,4,23,6,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
K2HVE,1.00,1,1,A,NNJ,0,A,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2JT,40.00,8,5,A,NNJ,0,A,,,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2LIM,"182,546.00",683,182,M,WNY,0,ABCD9EFGI,,"(KA2LIM, W9KXI, NX2W, WA3CSP, N2IK, KE1LI, KB1ORX, ops)",188,41,240,55,106,34,101,32,13,7,18,9,5,2,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2MK,"1,218.00",58,21,B,SNJ,0,A,,,58,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2NV,"1,092.00",41,26,A,WNY,0,ABD,NFRS,,18,11,22,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2OPT/R,105.00,10,7,R,MN,0,ABDE,WINARC,,3,1,3,1,0,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2PLF,"2,000.00",80,25,M,MDC,0,A,PVRC,,80,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K2SI,72.00,10,6,FM,WNY,0,BD,,,0,0,8,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2TER,"6,545.00",92,55,RU,WNY,0,ABCDE,,(+KV2X),41,16,25,16,13,11,12,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2TV,276.00,21,12,A,NLI,0,ABCD,,,18,9,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2UNK,"1,617.00",77,21,3B,NNJ,0,A,,,77,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2YAZ,"11,993.00",91,67,B,MI,0,ABCD9EFGI,,,7,5,33,19,12,11,14,11,6,5,7,5,3,3,4,4,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
K2ZC,510.00,34,15,A,NNJ,0,AB,BARA,,25,10,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K2ZD,"5,130.00",135,38,M,ENY,0,A,,,135,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K3DMA,120.00,9,6,B,EPA,0,BCD9EP,PACRAT,,0,0,2,1,2,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3
K3EOD,"1,836.00",68,27,B,SNJ,0,A,PACRAT,,68,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K3GNC,"19,368.00",174,72,B,EPA,0,ABCDE,PACRAT,,34,14,57,21,32,16,39,15,0,0,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K3HR,"1,512.00",52,28,3B,EPA,0,ABD,,,41,20,9,7,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K3ISH,"5,096.00",104,49,B,EPA,0,AB,,,80,32,24,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K3IU,54.00,9,6,M,RI,0,A,CTRICG,,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
K3JJZ,"1,092.00",42,21,B,EPA,0,ABCD,PACRAT,,16,7,16,9,5,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K3LAB,16.00,4,4,A,WPA,0,A,,,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K3MD,"27,896.00",234,88,B,EPA,0,ABCDE,PACRAT,,80,26,81,23,34,18,29,15,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K3MF,836.00,22,19,B,EPA,0,D,PACRAT,,0,0,0,0,0,0,22,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K3TD,"1,148.00",41,28,A,STX,0,AB,,,37,26,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
K3TUF,"128,816.00",431,166,B,EPA,0,ABCD9EFGHI,PACRAT,,128,31,100,30,49,22,58,23,20,13,30,14,13,10,11,8,12,8,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K3WA,192.00,16,12,M,IL,0,A,SMC,,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
K3YDX,"1,932.00",61,28,3B,MDC,0,ABD,PVRC,,27,11,26,13,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K3ZCY,704.00,28,22,A,WPA,0,ABCD,,,9,9,15,9,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K3ZO,"14,144.00",208,68,B,MDC,0,AB,PVRC,,124,35,84,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K4BAI,42.00,7,6,A,GA,0,A,,,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K4BSK,984.00,39,24,A,VA,0,ABD,,,20,12,17,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K4EJQ,"7,236.00",101,54,B,TN,0,ABCD9EF,BTNARC,,42,23,34,15,9,6,10,7,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K4FJW,"10,248.00",120,61,A,VA,0,ABCD9EF,BTNARC,,45,24,38,15,10,8,18,11,4,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K4FTO,"2,610.00",64,29,A,VA,0,ABCD,PVRC,,16,6,22,10,14,7,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K4NRT,703.00,25,19,B,TN,0,ABCD9E,BTNARC,,8,5,7,5,4,3,4,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K4QE,90.00,10,9,M,NC,0,A,PVRC,,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K4RW,255.00,14,15,B,SC,0,ABD,,,7,8,4,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K4WI,180.00,15,12,A,AL,0,A,,,15,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K4YRK,"2,112.00",48,32,A,TN,0,ABDE,,,14,8,18,12,0,0,14,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K5EK,15.00,4,3,B,NC,0,ABD,CDXA,,2,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K5FOY,364.00,21,14,3B,AR,0,ABD,,,5,3,11,8,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
K5GZR,"2,065.00",59,35,M,STX,0,AB,,,39,24,20,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
K5KBV,70.00,9,7,3B,WTX,0,ABD,,,5,5,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
K5LLL,"7,261.00",97,53,B,STX,0,ABCD9EFI,,,29,19,39,15,8,5,13,8,2,2,3,2,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
K5MBA,30.00,6,5,A,NTX,0,AB,DFW,,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
K5ND,160.00,16,10,A,NTX,0,A,DFW,,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
K5QE,"64,974.00",303,182,M,STX,0,ABCD,,"(+K5MQ, N5YA, KE5VKZ, AF5JA, AE5VB)",108,53,141,86,15,13,39,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
K5TRI,714.00,51,14,A,WWA,0,AB,,,25,8,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K5VIP,"5,512.00",93,52,3B,VA,0,ABD,PVRC,,40,20,40,20,0,0,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K5YM,64.00,8,8,3B,OK,0,AB,,,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
K6ATZ,"5,358.00",89,38,A,SCV,0,ABCD9E,,,27,8,23,7,9,6,17,7,3,3,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
K6HS,"14,749.00",196,49,M,SJV,0,ABCD9E,NCCC,(+WA6ZTY & WB6W),62,11,54,13,16,5,39,9,15,5,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
K6KHB,416.00,29,13,3B,EB,0,ABD,,,11,6,15,5,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
K6LMN/R,420.00,22,15,RL,LAX,4,ABCD,,,2,2,14,5,2,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
K6MI,"3,726.00",106,27,3B,SJV,0,ABD,,,31,9,43,10,0,0,32,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
K6PFA/R,"1,647.00",52,27,RL,VA,0,ABD,,,31,14,12,5,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K6QCB,224.00,25,7,FM,ORG,0,BD,,,0,0,18,3,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
K6RDW,15.00,3,3,A,EB,0,BCD,,,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
K6TDI,540.00,26,15,A,ORG,0,ABCDE,,,4,3,13,6,3,2,5,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
K7ATN,"7,552.00",174,32,Q,OR,0,ABCD9E,PNWVHFS,,43,7,71,13,20,5,38,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K7AWB,612.00,34,18,B,EWA,0,A,PNWVHFS,,34,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K7BWH,110.00,19,5,3B,WWA,0,ABD,PNWVHFS,,6,1,10,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K7CW,"1,672.00",88,19,B,WWA,0,A,PNWVHFS,,88,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K7FL,216.00,27,8,A,WWA,0,AB,PNWVHFS,,4,1,23,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K7HP,27.00,9,3,B,AZ,0,A,AZOCC,,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K7HSJ,468.00,20,13,A,OR,0,ABCD9EF,PNWVHFS,,2,2,7,3,2,2,5,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K7ND,"2,496.00",56,26,A,WWA,0,ABC9E,PNWVHFS,,10,5,18,8,16,7,0,0,4,2,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K7NIT,"1,157.00",64,13,FM,OR,0,ABCD,PNWVHFS,,9,3,30,5,5,2,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K7RB,989.00,42,23,A,NTX,0,ABD,DFW,,24,15,17,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
K7WP,3.00,3,1,A,AZ,0,A,AZOCC,,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K7YDL,"7,227.00",156,33,A,OR,0,ABCDE,PNWVHFS,,45,9,58,12,10,3,33,6,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
K8DOG/R,"5,412.00",122,33,RL,MI,0,ABCD,MVUS,,38,8,42,8,16,4,26,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
K8EP,"170,502.00",807,181,L,WV,0,ABCD,,"(K3MQP, W8CMK, N8RAT, N3JDR, N3RTD, N3LTQ, N2OCW, KD8WEC, KB8UUE, KB8UJY, N4SLR, K8GUN, WK8G, N3MBH, ops)",347,57,325,67,63,26,72,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
K8GDT,"8,673.00",99,59,B,OH,0,ABCD9E,,,11,6,44,24,18,12,22,13,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
K8GP,"194,112.00",549,192,R,VA,0,ABCD9EFGHI,PVRC,"(K1RA & W8ZN, ops)",105,29,153,47,78,31,95,34,29,11,36,13,13,7,16,6,14,5,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
K8GU,260.00,20,13,A,MDC,0,B,PVRC,,0,0,20,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
K8MR,"3,555.00",59,45,A,OH,0,ABCD,,,15,11,24,17,9,8,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
K8TQK,"88,356.00",294,199,B,OH,0,ABCD9EFG,,,69,45,109,58,41,32,44,34,16,15,12,11,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
K8ZES,"34,749.00",199,117,B,WNY,0,ABCD9E,,,61,30,57,29,26,20,38,23,7,7,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
K9AKS,"9,120.00",131,57,3B,IL,0,ABD,,,37,12,65,29,0,0,29,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
K9CT,"28,245.00",177,105,B,IL,0,ABCD9E,SMC,,45,22,54,30,29,20,35,20,5,5,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
K9EA,"43,989.00",223,129,B,IN,0,ABCD9E,,,46,21,82,36,31,23,41,26,11,11,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
K9FO,176.00,16,11,A,IL,0,AB,SMC,,3,3,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
K9GY/R,"11,118.00",163,51,RL,IL,0,ABCD,SMC,,44,10,64,16,25,10,30,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
K9JK/R,"13,426.00",201,49,RL,IL,0,ABCD,BC,,55,10,73,13,31,9,42,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
K9NW,16.00,4,4,A,OH,0,A,,,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
K9P,"11,394.00",157,54,M,IL,0,ABCD9EIP,,"(K9TMS, N9REP, K9HA, AA9IL, W1MRK, KC9LFP, KC9LWF, W9LGP, W9DAV, N9YH, KC9PJN, N9QDS, N9VUD, KC9NJZ, KC9MKL, W1RIE, ops)",49,13,65,18,10,8,25,9,2,2,3,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,9
K9WKW,585.00,31,15,A,WI,0,ABD,BC,,10,5,13,7,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
K9ZM,208.00,16,13,B,IL,0,A,SMC,,16,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
KA0RYT,"4,429.00",103,43,B,MN,0,B,NLRS,,0,0,103,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA1CQR,66.00,11,6,A,CT,0,AB,CTRICG,,6,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KA1R,900.00,60,15,L,EMA,0,AB,YCCC,,54,11,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KA1VMG,560.00,34,16,A,CT,0,ABD,CTRICG,,29,10,4,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KA1ZE/3,"17,875.00",275,65,B,WPA,0,B,,,0,0,275,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
KA2ANF,25.00,5,5,A,NNJ,0,A,,,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
KA2BPP,645.00,43,15,A,NLI,0,B,,,0,0,43,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
KA2KQM,"1,620.00",41,27,B,GA,0,ABDE,,,11,7,15,8,0,0,11,8,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
KA2MCU,385.00,21,11,A,ENY,0,ABCD9E,,,6,3,4,2,4,2,4,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
KA2OON,126.00,11,7,A,NNJ,0,ABCD9E,RBRA,,2,1,4,2,1,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
KA2RVO,15.00,5,3,A,EMA,0,A,,,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KA3FQS,"16,560.00",175,72,A,EPA,0,ABCD,PACRAT,,70,25,50,20,26,14,29,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
KA3HED,"5,488.00",97,49,A,DE,0,ABD,,,39,19,43,19,0,0,15,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
KA3KSP,130.00,13,10,R,WPA,0,AB,,,4,3,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
KA6AMB,243.00,18,9,FM,SCV,0,BCD,,,0,0,9,4,3,2,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
KA7RRA,"1,968.00",72,24,R,WWA,0,ABD,,,35,8,27,8,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
KA9VVQ/R,"35,150.00",266,74,R,MN,0,ABCD9EFI,BC,(+W9FZ),48,10,77,15,38,9,48,10,19,7,23,9,9,4,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KA�JGH,72.00,9,8,B,NE,0,AB,,,2,2,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB0QGT,846.00,34,18,RL,KS,0,ABCD,,,10,4,11,3,3,1,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KB1DDC,12.00,4,3,A,EMA,0,AB,,,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KB1VXY,30.00,6,5,A,EMA,0,A,,,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KB2YCC,"1,071.00",25,17,RU,WNY,0,ABCD9EFGI,,,2,2,3,1,7,4,3,2,1,1,1,1,1,1,1,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
KB3MTW,830.00,59,10,A,EPA,0,ABCD,PACRAT,,17,3,18,3,10,2,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
KB4JHU/R,840.00,35,20,R,TN,0,ABD,,,12,7,16,6,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
KB7IJ,544.00,32,16,A,NTX,0,ABD,,,27,12,3,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
KB8U,"19,847.00",183,89,3B,MI,0,ABD,MVUS,,72,33,71,33,0,0,40,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
KB8UUZ,720.00,40,18,3B,OH,0,A,,,40,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
KC0P/R,"4,756.00",89,29,R,MN,0,ABCD9EF,NLRS,,14,3,27,5,8,4,18,4,7,2,10,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC0RQH,748.00,31,17,A,MN,0,ABCD,NLRS,,8,4,10,5,8,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC0SKM/R,"14,575.00",165,53,R,IA,0,ABCDEF,,(+KC0YGW),28,6,51,12,34,11,34,10,0,0,12,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC0VFP,54.00,8,6,A,MN,0,ABD,MWA,,4,3,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KC2GLG,20.00,5,4,A,NNJ,0,A,,,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
KC2JRQ,16.00,4,4,Q,NLI,0,B,,,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
KC2TA,"1,540.00",70,22,A,SNJ,0,AB,,,35,10,35,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
KC2THQ,"1,748.00",66,23,3B,SNJ,0,ABD,,,18,6,38,12,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
KC2WUF,960.00,45,20,M,NNJ,0,ABD,,,22,6,20,11,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
KC3ASH,6.00,3,2,A,MDC,0,A,,,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
KC5FP,"1,728.00",53,32,A,STX,0,ABD,,,49,29,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
KC5FWE,4.00,2,2,A,AR,0,AB,,,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
KC5MVV,768.00,47,12,B,WTX,0,ABCD,,,16,6,14,2,3,2,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
KC5MVZ,"1,102.00",39,19,M,WTX,0,ABCD9,,(+KC5HNH),14,9,9,3,4,2,9,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
KC6ZWT,"6,162.00",93,39,B,SV,0,ABCD9EF,,,22,6,26,12,13,6,13,5,9,4,9,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
KC7H,24.00,6,3,A,EWA,0,ABD,,,2,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
KC8KSK,12.00,3,3,Q,SC,0,BD,,,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
KC8LGR,16.00,4,4,A,WV,0,A,,,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
KC8RRT,"1,053.00",36,27,B,OH,0,ABD,,,14,10,19,14,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
KD2JA,"8,528.00",156,52,A,SFL,0,ABD,FCG,,136,44,12,5,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
KD7TS,"14,455.00",172,49,B,WWA,0,ABCD9EFGHIJ,PNWVHFS,,26,6,62,16,24,8,32,10,6,1,11,3,4,1,3,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,7
KD7WPJ,230.00,19,10,Q,LAX,0,ABD,,,6,2,9,5,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
KD9AXR,6.00,2,2,A,WI,0,BD,,,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
KE0CO,"11,730.00",166,46,A,WWA,0,ABCD9E,PNWVHFS,,40,9,55,15,18,6,35,9,5,2,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7