CALL,SCORE,QSO,MULTS,Error Rate,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
2E1FVS,48840,222,74,,B,,,G,SAL,,,0,0,0,0,85,29,0,0,137,45,0,0,,EU
"3V8BB (KF5EYY, op)",2132055,2850,255,,C,,,3V,S,,,7,5,55,21,756,58,730,57,564,56,738,58,,AF
3Z1K,497178,902,186,,C,,,SP,MSH,,"(SP3LPR, SQ1DWR, SP1IVL, ops)",0,0,65,24,333,45,136,36,172,43,196,38,,EU
3Z50AYP,4950,50,33,,B,,,SP,SAL,,,0,0,0,0,0,0,50,33,0,0,0,0,,EU
"3Z5W (SP5KP, op)",813348,1342,204,,C,,,SP,SAH,,,0,0,70,20,145,33,364,52,493,55,270,44,,EU
4L1MA,34884,155,76,,B,,,4L,S,,,0,0,0,0,24,11,65,30,28,17,38,18,,AS
4O4SM,429,13,11,,A,,,4O,S,,,0,0,0,0,12,10,0,0,1,1,0,0,,EU
"4X0A (4X1VF, op)",17400,117,50,,C,,,4X,S,,,0,0,0,0,0,0,0,0,85,28,32,22,,AS
4Z5MU,22440,115,68,,B,,,4X,S,,,0,0,0,0,0,0,13,13,68,32,34,23,,AS
4Z5PJ,12792,86,52,,B,,,4X,S,,,0,0,0,0,0,0,28,19,26,14,32,19,,AS
4Z5TK,16470,92,61,,B,,,4X,SAL,,,0,0,0,0,0,0,24,15,40,24,28,22,,AS
"5B/RN3QO (RN3QO, op)",757332,1171,218,,B,,,5B,S,,,0,0,50,24,209,44,209,54,338,53,365,43,,AS
"5B4AIF (5B4AIE, op)",2736,38,24,,,10,,5B,S,,,0,0,0,0,0,0,0,0,0,0,38,24,,AS
"6W/G3TXF (G3TXF, op)",367806,2087,59,,,10,,6W,S,,,0,0,0,0,0,0,0,0,0,0,2087,59,,AF
"6Y2T (VE3DZ, op)",5965245,5680,351,,C,,,6Y,S,CCO,,417,57,720,58,854,59,1075,59,1224,59,1390,59,,NA
7J1ABD,252,12,7,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,12,7,,AS
7K1CPT,32130,154,70,,A,,,JA,S,,,0,0,0,0,0,0,37,24,91,34,26,12,,AS
7K4QOK,363384,728,168,,B,,,JA,SAL,,,0,0,1,1,86,33,116,41,284,48,241,45,,AS
7K4VPV,77826,243,109,,B,,,JA,SAL,,,0,0,0,0,30,19,48,30,80,28,85,32,,AS
7K4XNN,127818,796,54,,,15,,JA,S,,,0,0,0,0,0,0,0,0,796,54,0,0,,AS
7M1MCY,17655,112,55,,B,,,JA,S,,,0,0,4,4,63,23,0,0,17,13,28,15,,AS
7N4QCQ,6318,54,39,,B,,,JA,S,,,0,0,0,0,6,5,17,13,31,21,0,0,,AS
7Z1HL,80262,275,98,,B,,,HZ,SAL,,,0,0,0,0,82,29,21,14,55,22,117,33,,AS
7Z1SJ,31104,223,48,,,15,,HZ,S,,,0,0,0,0,0,0,0,0,223,48,0,0,,AS
8Q7KB,106320,453,80,,C,,,8Q,S,,,0,0,0,0,0,0,381,51,72,29,0,0,,AF
"8S0DX (SM0DSG, op)",882,21,14,,,160,,SM,S,,,21,14,0,0,0,0,0,0,0,0,0,0,,EU
9A1A,5608320,5881,320,,,,,9A,MM,,"(9A9A, 9A5W, 9A5E, 9A6A, 9A7R, 9A4WW, ops)",226,41,515,45,1100,58,1579,59,1248,59,1213,58,,EU
9A1AA,238875,457,175,,B,,,9A,SAL,,,0,0,11,9,129,37,104,42,88,44,125,43,,EU
"9A1CCY (9A3LG, op)",50526,402,42,,,80,,9A,S,,,0,0,402,42,0,0,0,0,0,0,0,0,,EU
9A1UN,230028,1336,58,,,15,,9A,S,,,0,0,0,0,0,0,0,0,1336,58,0,0,,EU
9A2AJ,141426,883,54,,,40,,9A,S,,,0,0,0,0,883,54,0,0,0,0,0,0,,EU
9A2EY,19902,108,62,,A,,,9A,S,,,0,0,0,0,27,15,16,11,18,11,47,25,,EU
9A2GA,27600,203,46,,B,,,9A,SAL,,,0,0,0,0,0,0,0,0,203,46,0,0,,EU
9A2NA,278598,1581,59,,,20,,9A,S,,,0,0,0,0,0,0,1581,59,0,0,0,0,,EU
9A2VJ,100620,258,130,,B,,,9A,S,,,0,0,0,0,38,16,120,41,47,31,53,42,,EU
"9A3B (9A2VR, op)",1222395,1805,227,,C,,,9A,S,,,1,1,96,30,378,47,586,50,482,56,262,43,,EU
9A3NC,4050,45,30,,B,,,9A,S,,,0,0,0,0,15,10,30,20,0,0,0,0,,EU
9A3TR,223905,1276,59,,C,,,9A,SAH,,,0,0,0,0,0,0,0,0,1276,59,0,0,,EU
9A3TU,60564,198,103,,B,,,9A,SAL,,,0,0,17,13,20,11,47,23,69,32,45,24,,EU
9A3TY,27636,196,47,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,196,47,,EU
9A4WY,161994,935,58,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,935,58,,EU
"9A5D (9A3VM, op)",187050,1081,58,,,15,,9A,S,,,0,0,0,0,0,0,0,0,1081,58,0,0,,EU
9A5K,686850,1218,190,,C,,,9A,SAH,,,0,0,0,0,161,32,254,51,400,51,403,56,,EU
9A5ST,30315,216,47,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,216,47,,EU
9A5V,8961,103,29,,B,,,9A,SAL,,,0,0,0,0,103,29,0,0,0,0,0,0,,EU
9A6V,405060,796,172,,C,,,9A,MSH,,"(9A4DC &  9A6CM, ops)",1,1,40,16,195,41,329,49,60,23,171,42,,EU
9A6XX,221073,1255,59,,,40,,9A,S,,,0,0,0,0,1255,59,0,0,0,0,0,0,,EU
9A7TM,16200,101,54,,B,,,9A,SAL,,,0,0,0,0,42,17,7,6,52,31,0,0,,EU
9A8M,2688285,3276,277,,C,,,9A,MSH,,"(9A3XU,  9A3XV,  9A5ADT,  9A7DM,  9A8DX, ops)",37,19,128,33,737,55,922,58,726,57,726,55,,EU
"9A8WW (S55M, op)",215934,1252,58,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,1252,58,,EU
9A9R,126336,764,56,,,40,,9A,S,,,0,0,0,0,764,56,0,0,0,0,0,0,,EU
9H1CG,44772,166,91,,B,,,9H,S,,,0,0,9,6,23,13,46,24,39,24,49,24,,EU
"9K2/SP4R (SP4R, op)",64500,507,43,,,10,,9K,S,,,0,0,0,0,0,0,0,0,0,0,507,43,,AS
9M2/JE1SCJ,6432,67,32,,,20,,9M2,S,,,0,0,0,0,0,0,67,32,0,0,0,0,,AS
9M2ZAK,3,1,1,,,80,,9M2,S,,,0,0,1,1,0,0,0,0,0,0,0,0,,AS
9M6SDX,16200,108,50,,C,,,9M6,MSH,,"(9M6RHM &  9M6ZAE, ops)",0,0,0,0,26,9,3,3,54,26,25,12,,OC
9M6XRO,386568,774,168,,C,,,9M6,S,,,0,0,1,1,138,33,99,45,255,42,281,47,,OC
9M6ZAE,72,6,4,,,40,,9M6,S,,,0,0,0,0,6,4,0,0,0,0,0,0,,OC
9V1JA,2700,45,20,,B,,,9V,S,,,0,0,0,0,8,5,0,0,11,7,26,8,,AS
9V1PW,1188,33,12,,B,,,9V,S,,,0,0,0,0,0,0,0,0,4,4,29,8,,AS
9V1YC,212598,563,127,,C,,,9V,S,,,0,0,37,9,107,18,178,46,131,37,110,17,,AS
"A65CA (RV6AJJ, op)",82812,274,103,,C,,,A6,SAH,,,0,0,0,0,52,20,146,42,54,27,22,14,,AS
AA0A,19404,98,66,,C,,MO,,SAH,,,0,0,0,0,9,9,21,17,49,28,19,12,0,
AA0AI,596658,578,359,,B,,IA,,SAL,,,0,0,34,28,72,62,181,88,190,98,101,83,0,
AA0AW,79344,231,116,,B,,MN,,SAL,MWA,,0,0,4,4,58,34,58,36,55,24,56,18,0,
AA0FO,134406,353,131,,B,,KS,,S,KCCC,,0,0,0,0,0,0,51,31,181,54,121,46,0,
AA1CA,616209,802,263,,A,,NH,,S,YCCC,,6,6,24,21,96,45,203,58,203,64,270,69,1,
AA1K,4958064,4025,414,,C,,DE,,S,FRC,,52,36,383,60,705,75,1211,86,1022,83,652,74,3,
AA1O,166212,337,171,,B,,EMA,,S,,,1,1,28,16,76,37,80,35,99,51,53,31,1,
AA1V,67824,161,144,,C,,EMA,,SAH,YCCC,,15,15,47,38,63,57,31,29,5,5,0,0,1,
AA2A,9680310,5699,570,,,,WMA,,MM,YCCC,"(N2KW,  NT2X,  W1TO,  @K1TTT, ops)",78,47,343,77,965,97,1585,114,1463,120,1265,115,1,
AA2DT,536424,734,248,,C,,WNY,,SAH,RNYDXA,,0,0,15,15,102,53,180,62,165,57,272,61,2,
AA2TH,62790,185,115,,B,,NLI,,S,,,0,0,0,0,0,0,24,19,71,45,90,51,2,
AA3B,7204080,4627,520,,C,,EPA,,SAH,FRC,,60,40,382,70,901,92,1233,109,1040,106,1011,103,3,
AA3GM,51597,152,117,,B,,WPA,,S,WACARC,,0,0,20,18,31,26,52,35,27,23,22,15,3,
AA3K,473193,617,259,,C,,EPA,,SAH,FRC,,0,0,27,21,163,58,168,60,137,57,122,63,3,
AA4CF,1298709,1294,339,,C,,GA,,SAH,SECC,,26,20,35,24,173,61,223,76,535,83,302,75,4,
AA4DD,676512,791,288,,C,,TN,,SAH,BTNARC,,0,0,43,30,174,65,151,61,163,57,260,75,4,
AA4GA,21996,97,78,,A,,GA,,SAL,SECC,,0,0,2,2,4,4,23,21,41,28,27,23,4,
AA4KD,48510,153,110,,B,,VA,,S,PVRC,,0,0,13,12,48,34,45,32,32,22,15,10,4,
AA4LR,624,17,13,,B,,GA,,SAL,SECC,,0,0,17,13,0,0,0,0,0,0,0,0,4,
AA4Q,75864,243,109,,B,,AZ,,S,,,0,0,0,0,40,21,44,21,91,35,68,32,7,
AA4VV,456480,485,317,,C,,NC,,SAH,,,0,0,70,43,55,37,164,80,98,75,98,82,4,
AA5AU,167526,684,82,,,10,LA,,S,LCC,,0,0,0,0,0,0,0,0,0,0,684,82,5,
AA5B,277875,982,95,,,10,NM,,S,NMBRC,,0,0,0,0,0,0,0,0,0,0,982,95,5,
AA6DX,2340,40,20,,,40,SF,,S,,,0,0,0,0,40,20,0,0,0,0,0,0,6,
AA6EE,137670,353,130,,B,,SDG,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,6,
AA6PW,481980,572,290,,C,,ORG,,SAH,SCCC,,0,0,16,15,61,46,129,71,225,86,141,72,6,
AA6VX,1575,25,21,,B,,SB,,S,,,0,0,0,0,8,7,0,0,3,3,14,11,6,
AA7A,1019520,964,354,,C,,AZ,,SAH,AZOCC,,0,0,99,44,56,45,202,82,315,91,292,92,7,
AA7V,1265490,1095,387,,C,,AZ,,SAH,AZOCC,,0,0,30,24,99,64,266,97,429,106,271,96,7,
AA7XT,98700,352,94,,C,,CO,,SAH,,,0,0,0,0,0,0,0,0,0,0,352,94,0,
AA8OY,497016,702,236,,B,,OH,,S,,,0,0,11,10,114,49,192,62,192,59,193,56,8,
AA9A,4822200,3411,475,,C,,WI,,MSH,,(+ N9UA),25,22,151,61,859,87,770,99,876,109,730,97,9,
AB0TO,126,7,6,,B,,MO,,S,,,0,0,0,0,0,0,7,6,0,0,0,0,0,
AB1J,228552,428,178,,B,,EMA,,SAL,,,0,0,0,0,0,0,65,40,224,76,139,62,1,
AB1LT,450,15,10,,B,,EMA,,S,,,0,0,0,0,0,0,0,0,8,5,7,5,1,
AB2E,1096272,1003,368,,C,,SNJ,,SAH,FRC,,30,28,84,50,264,74,340,80,177,74,108,62,2,
AB3CX,4489614,3537,426,,C,,WNY,,SAH,HVCD,,30,27,179,51,777,79,1023,94,629,84,899,91,2,
AB7R,719940,852,284,,C,,WWA,,SAH,WWDXC,,0,0,23,19,156,65,229,73,274,73,170,54,7,
AB8RL,50160,158,110,,C,,WV,,SAH,,,0,0,0,0,19,18,20,19,45,24,74,49,8,
AB9YC,143055,297,165,,B,,IL,,S,SMC,,0,0,1,1,78,43,77,40,89,47,52,34,9,
AC1J,3564,44,27,,B,,NH,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,1,
AC2N,15372,85,61,,A,,NFL,,S,FCG,,0,0,0,0,17,12,24,17,15,14,29,18,4,
AC3SS,10011,71,47,,A,,MDC,,S,,,0,0,0,0,1,1,27,20,41,24,2,2,3,
AC4CA,1428102,1344,359,,C,,STX,,SAH,CTXDXCC,,12,12,78,45,209,73,285,73,383,76,377,80,5,
AC4G,931860,960,334,,C,,TN,,S,,,18,16,112,55,166,62,211,69,220,65,233,67,4,
AC5K,404460,647,210,,C,,STX,,SAH,DFW,,2,2,8,4,21,10,91,44,159,68,366,82,5,
AC6SL,113970,300,131,,B,,SCV,,S,,,0,0,0,0,26,14,54,28,116,42,104,47,6,
AC6YY,57570,196,101,,B,,SCV,,S,NCCC,,0,0,17,12,39,20,20,15,76,34,44,20,6,
AC8AP,53400,183,100,,A,,OH,,S,,,0,0,1,1,5,5,81,43,73,36,23,15,8,
AC8CE,5040,49,35,,,80,MI,,S,,,0,0,49,35,0,0,0,0,0,0,0,0,8,
AC8XI,14091,77,61,,B,,MI,,S,,,0,0,1,1,3,3,12,11,51,37,10,9,8,
AD0BI,1701,27,21,,A,,MO,,S,,,0,0,0,0,0,0,3,3,12,7,12,11,0,
AD0H,108504,284,132,,B,,IA,,S,STARC,,0,0,2,2,20,16,96,42,132,50,34,22,0,
AD1C,1422060,1377,346,,B,,CO,,SAL,GMC,,0,0,0,0,194,76,309,84,503,94,371,92,0,
AD1L,148830,242,205,,B,,WMA,,SAL,MONTARA,,0,0,0,0,30,30,84,57,54,53,74,65,1,
AD4CJ,102528,275,128,,B,,TN,,S,,,0,0,0,0,19,12,85,37,91,40,80,39,4,
AD4EB,173814,494,118,,C,,TN,,S,TCG,,0,0,0,0,49,21,146,35,150,33,149,29,4,
AD4ES,489552,675,248,,C,,SFL,,MSH,FCG,(+ K9ES),0,0,0,0,118,60,261,65,142,61,154,62,4,
AD4IE,133545,328,145,,C,,NC,,SAH,CDXA,,0,0,0,0,37,23,89,42,102,33,100,47,4,
AD4TJ,66933,218,111,,B,,VA,,S,,,0,0,0,0,50,29,73,37,66,29,29,16,4,
AD4YQ,5535,48,41,,B,,WCF,,SAL,,,0,0,0,0,0,0,2,2,7,7,39,32,4,
AD5MN,22440,141,55,,,10,NTX,,S,,,0,0,0,0,0,0,0,0,0,0,141,55,5,
AD7XG,44604,177,84,,C,,EWA,,S,SPOKDXA,,1,1,3,3,48,26,26,13,38,14,61,27,7,
AD8J,3330,38,30,,B,,NC,,S,SECC,,0,0,0,0,3,3,15,12,20,15,0,0,4,
AE1P,15408,107,48,,,10,NH,,S,,,0,0,0,0,0,0,0,0,0,0,107,48,1,
AE1T,636528,714,298,,B,,NH,,SAL,YCCC,,0,0,22,18,96,49,169,66,204,86,223,79,1,
AE2JL,138600,280,165,,B,,NNJ,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2,
AE4O,17928,84,72,,B,,GA,,S,SECC,,0,0,0,0,11,11,49,41,16,15,8,5,4,
AE5P,43608,162,92,,B,,NTX,,S,NACOGARC,,2,2,0,0,16,11,13,10,44,25,87,44,5,
AE6SF,210,10,7,,B,,SF,,S,,,0,0,0,0,5,2,1,1,1,1,3,3,6,
AE7DW,12,2,2,,,10,AZ,,S,AZOCC,,0,0,0,0,0,0,0,0,0,0,2,2,7,
AE7U,58656,214,94,,B,,WWA,,SAL,,,0,0,3,2,21,7,28,22,81,37,81,26,7,
AF2G/4,108,6,6,,C,,SFL,,S,,,0,0,0,0,1,1,5,5,0,0,0,0,4,
AF3K,6708,53,43,,C,,ENY,,SAH,,,0,0,0,0,6,4,21,17,6,5,20,17,2,
AF4RK,271440,474,195,,C,,SFL,,SAH,,,0,0,16,13,86,42,137,59,155,45,80,36,4,
AF5CC,178974,330,183,,B,,OK,,S,,,0,0,5,5,56,36,68,42,120,56,81,44,5,
AF5Q,8745,55,53,,C,,OK,,S,,,2,2,11,10,10,10,13,12,10,10,9,9,5,
AF6N,11682,66,59,,B,,ORG,,S,,,0,0,0,0,11,9,13,11,16,16,26,23,6,
AF6O,1654701,1970,283,,C,,ORG,,S,SCCC,,0,0,30,21,219,59,376,60,675,72,670,71,6,
AF8C,60348,192,107,,B,,OH,,S,WPR,,0,0,0,0,55,28,37,26,99,52,1,1,8,
AF9J,8100,55,50,,A,,WI,,S,SMC,,0,0,0,0,0,0,21,18,15,13,19,19,9,
AF9T,62826,288,74,,,10,WI,,S,MWA,,0,0,0,0,0,0,0,0,0,0,288,74,9,
AG2AA,78324,214,122,,B,,WNY,,S,NFRS,,0,0,11,10,24,19,98,44,51,27,30,22,2,
AG2T,7095,55,43,,B,,NLI,,SAL,,,0,0,0,0,0,0,0,0,0,0,55,43,2,
AG4W,5700,50,38,,,160,AL,,S,ACG,,50,38,0,0,0,0,0,0,0,0,0,0,4,
AG6V,19575,87,75,,C,,ENY,,MSH,,(+ ),0,0,24,19,16,16,8,8,34,27,5,5,2,
AI2N,83475,269,105,,C,,WNY,,SAH,RNYDXA,,24,22,0,0,0,0,48,25,98,28,99,30,2,
AI2T,127269,237,179,,A,,WNY,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2,
AI3G,10578,91,41,,,40,DE,,S,,,0,0,0,0,91,41,0,0,0,0,0,0,3,
AI4GR,54168,158,122,,B,,NC,,SAL,BLUE,,9,8,42,33,10,10,15,11,16,15,66,45,4,
AI4UN,7896,56,47,,B,,GA,,S,GCG,,0,0,3,3,12,10,14,10,12,12,15,12,4,
AI4WW,60630,235,86,,C,,SFL,,S,,,0,0,0,0,0,0,0,0,101,45,134,41,4,
AI6II,66990,208,110,,C,,SF,,SAH,NCCC,,0,0,0,0,40,12,52,36,53,27,63,35,6,
AI6Z,63510,292,73,,,10,LAX,,S,SCDXC,,0,0,0,0,0,0,0,0,0,0,292,73,6,
AI9K,67392,199,117,,A,,IL,,S,,,0,0,0,0,25,19,68,40,47,23,59,35,9,
AJ1E,256620,482,182,,B,,EMA,,S,YCCC,,0,0,0,0,0,0,179,66,163,56,140,60,1,
AJ4A,149853,241,209,,B,,KY,,SAL,,,0,0,14,12,22,21,75,60,68,59,62,57,4,
AJ6V,37914,178,71,,C,,SCV,,S,NCCC,,0,0,0,0,0,0,33,12,64,26,81,33,6,
AK2MA,25137,147,57,,,15,EMA,,S,YCCC,,0,0,0,0,0,0,0,0,147,57,0,0,1,
AK2S,73563,217,113,,B,,SNJ,,S,BCRC,,0,0,0,0,60,30,51,26,27,19,79,38,2,
AK4CJ,588,16,14,,B,,VA,,S,,,0,0,0,0,0,0,0,0,1,3,15,11,4,
AK6R,8100,100,27,,,10,SDG,,S,PALARC,,0,0,0,0,0,0,0,0,0,0,100,27,6,
AK7O,141120,338,140,,B,,UT,,S,UDXA,,0,0,0,0,0,0,91,49,121,42,126,49,7,
AL1G,686724,1302,178,,C,,,KL7,S,,,0,0,3,3,71,16,399,55,467,51,362,53,,NA
AL9A,732294,1157,213,,C,,,KL7,SAH,,,0,0,35,15,183,45,331,52,438,55,170,46,,NA
AY1DZ,864999,1648,177,,C,,,LU,MSH,,"(LU3DAT, LU8DQ, LU6EF, LU7DSU, LW3DG, LW2DX, ops)",0,0,0,0,32,19,286,48,371,52,959,58,,SA
B4TB,340197,809,143,,C,,,BY,MSH,,"(BA4TB, BH4SQE, BH4RQU, BD4TS, ops)",0,0,13,3,183,25,214,43,205,39,194,33,,AS
BA1PK,4608,48,32,,B,,,BY,SAL,,,0,0,0,0,6,4,9,9,24,14,9,5,,AS
BA3AX,10212,151,23,,,10,,BY,S,,,0,0,0,0,0,0,0,0,0,0,151,23,,AS
BA4SD,6300,61,35,,B,,,BY,SAL,,,0,0,1,1,11,8,0,0,49,26,0,0,,AS
BA4WR,7680,82,32,,B,,,BY,S,,,0,0,0,0,0,0,0,0,26,12,56,20,,AS
BD1IIJ,23874,176,46,,C,,,BY,SAH,,,0,0,0,0,3,2,0,0,173,44,0,0,,AS
BD1MIN,48,4,4,,B,,,BY,SAL,,,0,0,0,0,0,0,0,0,4,4,0,0,,AS
BD3MV,252,12,7,,,10,,BY,S,,,0,0,0,0,0,0,0,0,0,0,12,7,,AS
BD3OM,8769,80,37,,B,,,BY,S,,,0,0,0,0,17,6,3,3,60,28,0,0,,AS
BD3QZ,108,6,6,,B,,,BY,S,,,0,0,0,0,2,2,0,0,2,2,2,2,,AS
BD4FM,20172,167,41,,C,,,BY,SAH,,,0,0,0,0,0,0,0,0,167,41,0,0,,AS
BD6OT,612,17,12,,B,,,BY,SAL,,,0,0,0,0,8,3,0,0,6,6,3,3,,AS
BD7RS,540,18,10,,A,,,BY,SAL,,,0,0,0,0,0,0,0,0,18,10,0,0,,AS
BD7RVE,2340,40,20,,A,,,BY,S,,,0,0,0,0,10,6,0,0,17,8,13,6,,AS
BG1AL,3441,37,31,,B,,,BY,SAL,,,0,0,0,0,6,3,13,13,13,13,5,2,,AS
BG2AUE,556419,975,193,,B,,,BY,SAL,,,0,0,30,9,192,42,174,45,269,49,310,48,,AS
BG4HJE,14274,126,39,,B,,,BY,S,,,0,0,0,0,2,2,0,0,53,21,71,16,,AS
BG4HYK,2106,40,18,,B,,,BY,S,,,0,0,0,0,28,10,0,0,11,7,1,1,,AS
BH1KVZ,15300,100,51,,B,,,BY,SAL,,,0,0,0,0,12,3,22,17,38,20,28,11,,AS
BH1LHS,28710,158,66,,B,,,BY,S,,,0,0,0,0,0,0,32,23,89,30,37,13,,AS
BH3QZZ,48,4,4,,B,,,BY,SAL,,,0,0,0,0,0,0,0,0,0,0,4,4,,AS
BH4BFS,264,11,8,,,15,,BY,S,,,0,0,0,0,0,0,0,0,11,8,0,0,,AS
BH7PFH,4200,51,28,,B,,,BY,SAL,,,0,0,0,0,0,0,0,0,28,14,23,14,,AS
BH8BJO,24882,146,58,,B,,,BY,SAL,,,0,0,0,0,0,0,25,19,56,24,65,15,,AS
BU2AV,8103,73,37,,C,,,BV,SAH,,,0,0,0,0,18,7,9,9,38,19,8,2,,AS
BV1EK,109872,330,112,,C,,,BV,S,,,0,0,1,1,49,19,22,14,142,42,116,36,,AS
"C4Z (5B4AIZ, op)",54675,412,45,,,10,,5B,S,,,0,0,0,0,0,0,0,0,0,0,412,45,,AS
"C6AKQ (N4BP, op)",202362,1166,58,,,80,,C6,S,FCG,,0,0,1166,58,0,0,0,0,0,0,0,0,,NA
C6ANM,238080,506,160,,B,,,C6,S,YCCC,,0,0,111,40,99,34,138,43,0,0,158,43,,NA
"C6AZZ (KQ8Z, op)",220284,1276,58,,,20,,C6,S,FCG,,0,0,0,0,0,0,1276,58,0,0,0,0,,NA
CE1/K7CA,201072,1138,59,,,40,,CE,S,,,0,0,0,0,1138,59,0,0,0,0,0,0,,SA
CE2/CX1EK,101640,605,56,,,10,,CE,S,,,0,0,0,0,0,0,0,0,0,0,605,56,,SA
CE3EEA,42840,174,85,,C,,,CE,S,,,0,0,0,0,43,22,5,4,92,40,34,19,,SA
CN2AA,7860132,7905,333,,,,,CN,M2X,,"(RX3APM, RV1AW, UA4FER, RK3AD, RU3RQ, RL3FT, R3FA, ops)",194,42,897,56,1523,59,1616,59,1775,59,1900,58,,AF
CN8KD,128856,736,59,,,20,,CN,S,,,0,0,0,0,0,0,736,59,0,0,0,0,,AF
CO2CW,92214,327,94,,A,,,CO1,S,,,0,0,0,0,0,0,123,38,71,25,133,31,,NA
CO2GL,114579,443,87,,B,,,CO1,S,,,0,0,0,0,0,0,108,34,334,52,1,1,,NA
CO2JD,134676,788,58,,,80,,CO1,S,,,0,0,788,58,0,0,0,0,0,0,0,0,,NA
CO2RVA,77682,242,107,,B,,,CO1,S,,,0,0,6,5,31,20,55,25,103,36,47,21,,NA
CO7EH,150696,908,56,,,40,,CO1,S,,,0,0,0,0,908,56,0,0,0,0,0,0,,NA
CO8CY,152019,902,57,,,40,,CO1,S,,,0,0,0,0,902,57,0,0,0,0,0,0,,NA
CO8DM,4368,52,28,,,40,,CO1,S,,,0,0,0,0,52,28,0,0,0,0,0,0,,NA
CO8LY,45396,293,52,,,15,,CO1,S,,,0,0,0,0,0,0,0,0,293,52,0,0,,NA
CO8ZZ,167922,992,57,,,40,,CO1,S,,,0,0,0,0,992,57,0,0,0,0,0,0,,NA
"CR2A (OH2BH, op)",363204,2059,59,,,10,,CU,S,,,0,0,0,0,0,0,0,0,0,0,2059,59,,EU
"CR2X (OH2PM, op)",303909,1718,59,,,40,,CU,S,,,0,0,0,0,1718,59,0,0,0,0,0,0,,EU
CR3L,6970914,6990,334,,,,,CT3,M2X,,"(DJ2YA,  DJ6QT,  DK7YY,  DK9VZ,  DL5LYM,  DL8WAA, ops)",133,43,595,54,1376,59,1396,60,1638,59,1852,59,,AF
"CS2C (OK1RF, op)",5067810,5143,330,,C,,,CT1,S,,,189,43,335,54,911,59,1099,58,1349,57,1260,59,,EU
CT1AOZ,131022,763,58,,,10,,CT1,S,,,0,0,0,0,0,0,0,0,0,0,763,58,,EU
CT1DJE,15660,95,58,,B,,,CT1,S,,,0,0,0,0,4,4,27,14,29,19,35,21,,EU
CT3BD,24570,126,65,,B,,,CT3,SAL,,,0,0,0,0,0,0,46,22,33,19,47,24,,AF
CT3DZ,528,16,11,,,20,,CT3,S,,,0,0,0,0,0,0,16,11,0,0,0,0,,AF
CT9/R9DX,305856,1749,59,,,10,,CT3,S,,,0,0,0,0,0,0,0,0,0,0,1749,59,,AF
CV3D,416160,847,170,,C,,,CX,MSH,,"(CX1ABB,  CX1CAK,  CX1FU,  CX2ABC,  CX2AQ,  CX3DDO,  CX6ACY,  CX7ACH, ops)",0,0,1,1,98,39,56,26,282,49,410,55,,SA
CX2BR,165474,959,58,,,10,,CX,S,,,0,0,0,0,0,0,0,0,0,0,959,58,,SA
CX2DK,144072,837,58,,,15,,CX,S,,,0,0,0,0,0,0,0,0,837,58,0,0,,SA
CX4SS,13932,129,36,,C,,,CX,SAH,,,0,0,0,0,129,36,0,0,0,0,0,0,,SA
CX9AU,967626,1648,198,,B,,,CX,S,,,0,0,2,2,76,30,374,54,590,54,606,58,,SA
"DA0AD (DD1DD, op)",20196,107,66,,B,,,DL,S,,,0,0,0,0,12,8,29,19,28,19,38,20,,EU
DC8SG,114534,306,126,,B,,,DL,S,,,0,0,0,0,22,14,92,37,108,40,84,35,,EU
DD0VS,8316,67,42,,A,,,DL,S,,,0,0,0,0,1,1,19,9,27,17,20,15,,EU
DD2ML,183708,492,126,,B,,,DL,S,,,0,0,0,0,20,11,180,42,115,36,177,37,,EU
DF1HF,106368,282,128,,B,,,DL,SAL,,,0,0,23,15,37,21,34,23,96,36,92,33,,EU
DF1IAQ,199875,535,125,,C,,,DL,S,,,0,0,6,4,32,16,248,41,209,43,40,21,,EU
DF1LX,406812,670,203,,B,,,DL,SAL,,,1,1,7,7,120,40,201,52,222,53,119,50,,EU
DF1OE,20532,120,58,,A,,,DL,S,,,0,0,0,0,0,0,26,13,59,25,35,20,,EU
DF1SZ,15120,105,48,,A,,,DL,S,,,0,0,0,0,0,0,9,7,78,29,18,12,,EU
DF2LH,198897,401,167,,C,,,DL,SAH,,,0,0,19,12,51,25,119,43,81,41,131,46,,EU
DF2RG,94428,259,122,,C,,,DL,SAH,,,0,0,3,2,25,14,94,39,78,33,59,34,,EU
DF2TT,110880,271,140,,C,,,DL,S,,,0,0,11,11,32,23,54,31,101,40,73,35,,EU
DF3CB,3321,41,27,,C,,,DL,SAH,,,0,0,0,0,0,0,34,21,2,1,5,5,,EU
DF3EH,52374,207,86,,B,,,DL,S,,,0,0,0,0,4,4,46,24,47,22,110,36,,EU
DF3FS,568836,940,207,,B,,,DL,SAL,,,0,0,51,20,186,47,265,52,271,50,167,38,,EU
DF3SM,14319,129,37,,,10,,DL,S,,,0,0,0,0,0,0,0,0,0,0,129,37,,EU
DF4PD,734952,1094,226,,C,,,DL,SAH,,,3,3,46,20,230,43,347,54,288,52,180,54,,EU
DF5RF,130626,375,118,,A,,,DL,S,,,0,0,0,0,28,16,138,32,99,34,110,36,,EU
DF6JC,199479,1130,59,,C,,,DL,SAH,,,0,0,0,0,0,0,0,0,1130,59,0,0,,EU
DF6LQ,167670,408,138,,B,,,DL,SAL,,,0,0,10,8,48,22,104,33,133,41,113,34,,EU
DF6RI,92907,290,111,,B,,,DL,S,,,0,0,0,0,36,15,74,28,59,29,121,39,,EU
DF7JC,5145,50,35,,B,,,DL,S,,,0,0,0,0,7,4,0,0,28,18,15,13,,EU
DF7OGO,136080,365,126,,B,,,DL,S,,,0,0,6,6,50,19,121,36,92,31,96,34,,EU
DF8TY,24570,130,63,,B,,,DL,S,,,0,0,0,0,0,0,17,12,31,17,82,34,,EU
DG0KS,82680,261,106,,C,,,DL,S,,,0,0,0,0,39,22,44,21,82,32,96,31,,EU
DG3SBM,3,1,1,,,15,,DL,S,,,0,0,0,0,0,0,0,0,1,1,0,0,,EU
DG8KAD,7656,60,44,,B,,,DL,S,,,0,0,0,0,1,1,13,11,15,13,31,19,,EU
DH1TW,273042,614,154,,C,,,DL,S,,,0,0,0,0,115,27,90,38,273,52,136,37,,EU
DH2URF,11466,81,49,,B,,,DL,S,,,0,0,0,0,17,12,18,12,16,13,30,12,,EU
DH6DAO,10920,71,52,,C,,,DL,SAH,,,0,0,0,0,5,4,17,16,2,2,47,30,,EU
DH6YMC,5346,54,33,,B,,,DL,S,,,0,0,0,0,7,3,0,0,10,8,37,22,,EU
DH8BQA,81840,502,55,,C,,,DL,SAH,,,0,0,0,0,0,0,0,0,0,0,502,55,,EU
DH8MS,8190,72,39,,B,,,DL,S,,,0,0,0,0,10,6,0,0,54,25,8,8,,EU
DH8VV,311535,651,161,,C,,,DL,S,,,0,0,29,15,101,28,77,31,123,38,321,49,,EU
DJ0MDR,52008,404,44,,,80,,DL,S,,,0,0,404,44,0,0,0,0,0,0,0,0,,EU
DJ0MY,87630,259,115,,B,,,DL,S,,,0,0,5,4,41,20,79,32,94,34,40,25,,EU
DJ1XT,360552,726,166,,C,,,DL,SAH,,,0,0,2,2,57,17,206,47,229,49,232,51,,EU
DJ2IA,62118,205,102,,C,,,DL,S,,,0,0,15,10,23,13,68,30,56,26,43,23,,EU
DJ2YE,2385,54,15,,,40,,DL,S,,,0,0,0,0,54,15,0,0,0,0,0,0,,EU
DJ3CQ,49470,197,85,,C,,,DL,SAH,,,0,0,0,0,0,0,57,23,75,32,65,30,,EU
DJ3CS,33744,154,76,,B,,,DL,S,,,0,0,0,0,17,12,50,22,70,29,17,13,,EU
DJ3GE,45630,197,78,,A,,,DL,S,,,0,0,0,0,33,17,88,26,31,15,45,20,,EU
DJ3JO,6345,49,47,,B,,,DL,S,,,0,0,0,0,0,0,4,4,19,18,26,25,,EU
DJ4EJ,30003,138,73,,B,,,DL,S,,,0,0,0,0,0,0,20,16,52,31,66,26,,EU
DJ5AN,586011,865,229,,C,,,DL,SAH,,,4,3,47,25,127,41,235,51,238,54,214,55,,EU
DJ5MW,126945,468,91,,C,,,DL,S,,,0,0,0,0,0,0,8,6,230,44,230,41,,EU
DJ5QE,12000,80,50,,B,,,DL,S,,,0,0,0,0,0,0,20,12,45,26,15,12,,EU
DJ6FO,27,3,3,,,40,,DL,S,,,0,0,0,0,3,3,0,0,0,0,0,0,,EU
DJ6OZ,295776,634,156,,C,,,DL,S,,,0,0,0,0,92,30,201,43,193,43,148,40,,EU
DJ6RN,37062,147,87,,B,,,DL,S,,,0,0,0,0,18,13,43,26,23,17,63,31,,EU
DJ6TK,71910,238,102,,B,,,DL,S,,,0,0,0,0,15,12,61,29,76,28,86,33,,EU
DJ7MH,7371,63,39,,B,,,DL,S,,,0,0,0,0,0,0,0,0,18,15,45,24,,EU
DJ7UC,86742,240,122,,C,,,DL,S,,,0,0,20,15,44,25,42,25,46,25,88,32,,EU
DJ8EW,379584,665,192,,C,,,DL,SAH,,,0,0,10,9,77,35,107,43,317,54,154,51,,EU
DJ8LX,12600,102,42,,,10,,DL,S,,,0,0,0,0,0,0,0,0,0,0,102,42,,EU
DJ8OG,693132,989,236,,C,,,DL,SAH,,,9,7,93,26,317,50,107,48,152,50,311,55,,EU
DJ8RS,416262,747,187,,C,,,DL,S,,,0,0,40,20,100,33,199,44,203,43,205,47,,EU
DJ8UL,243261,544,151,,B,,,DL,S,,,0,0,22,13,85,26,134,34,142,39,161,39,,EU
DJ9AO,516420,910,190,,C,,,DL,SAH,,,0,0,0,0,65,26,319,54,315,55,211,55,,EU
DJ9FG,10908,103,36,,,10,,DL,S,,,0,0,0,0,0,0,0,0,0,0,103,36,,EU
DJ9MH,378300,658,194,,B,,,DL,SAL,,,2,2,29,18,89,32,159,46,241,51,138,45,,EU
DJ9SN,6840,57,40,,B,,,DL,S,,,0,0,0,0,4,4,36,21,12,10,5,5,,EU
DK0ALC,1783152,2445,244,,C,,,DL,MSH,,"(DK7IT, DL8WEM, DL1CW, ops)",0,0,62,22,454,53,813,57,643,58,473,54,,EU
"DK0SU (DF7SA, op)",3696,56,22,,,10,,DL,S,,,0,0,0,0,0,0,0,0,0,0,56,22,,EU
DK1AX,347130,574,203,,C,,,DL,SAH,,,5,4,49,23,90,38,94,37,154,50,182,51,,EU
DK1FT,139230,394,119,,B,,,DL,SAL,,,0,0,0,0,12,9,97,30,104,35,181,45,,EU
DK1FW,9936,73,46,,C,,,DL,S,,,0,0,0,0,0,0,0,0,29,20,44,26,,EU
DK1IZ,45756,193,82,,A,,,DL,S,,,0,0,0,0,13,8,25,16,34,19,121,39,,EU
DK1KC,31950,143,75,,B,,,DL,S,,,0,0,9,5,43,18,22,17,65,31,4,4,,EU
DK1MAX,72996,312,79,,C,,,DL,SAH,,,0,0,101,30,211,49,0,0,0,0,0,0,,EU
DK2AB,46056,205,76,,B,,,DL,SAL,,,0,0,11,6,46,17,108,32,40,21,0,0,,EU
DK2CF,608220,940,218,,B,,,DL,S,,,1,1,95,26,165,44,221,49,243,49,215,49,,EU
DK2CX,220059,500,147,,C,,,DL,S,,,0,0,0,0,0,0,113,43,232,50,155,54,,EU
DK2OY,237468,514,154,,C,,,DL,SAH,,,0,0,0,0,0,0,167,45,190,52,157,57,,EU
DK3AX,49680,182,92,,C,,,DL,S,,,0,0,0,0,11,8,62,29,67,30,42,25,,EU
DK3DUA,81324,253,108,,B,,,DL,SAL,,,0,0,0,0,5,4,60,29,41,27,147,48,,EU
DK3GI,1517814,1979,258,,C,,,DL,S,,,0,0,174,41,294,52,521,53,494,55,496,57,,EU
DK3KD,109611,649,57,,,10,,DL,S,,,0,0,0,0,0,0,0,0,0,0,649,57,,EU
DK3QZ,84240,523,54,,,15,,DL,S,,,0,0,0,0,0,0,0,0,523,54,0,0,,EU
DK3YD,49686,184,91,,B,,,DL,S,,,0,0,11,6,66,24,35,18,49,25,23,18,,EU
DK4US,42720,161,89,,B,,,DL,SAL,,,0,0,0,0,0,0,13,13,77,37,71,39,,EU
DK5AI,528612,902,196,,C,,,DL,S,,,0,0,0,0,141,42,315,52,244,52,202,50,,EU
DK5DC,133635,304,151,,B,,,DL,SAL,,,1,1,13,9,75,32,76,35,55,33,84,41,,EU
DK5DQ,84240,523,54,,,10,,DL,S,,,0,0,0,0,0,0,0,0,0,0,523,54,,EU
DK5IM,82818,259,107,,B,,,DL,S,,,0,0,3,3,48,21,60,21,99,34,49,28,,EU
DK5QN,1693329,2250,253,,C,,,DL,MSH,,(+ DF8AE & DL1YAW),8,7,113,25,535,54,481,55,508,55,605,57,,EU
DK5SF,214500,505,143,,B,,,DL,S,,,0,0,0,0,51,18,165,41,163,40,126,44,,EU
DK6BT,6105,55,37,,B,,,DL,S,,,0,0,0,0,9,6,12,8,28,17,6,6,,EU
DK6IT,10998,81,47,,B,,,DL,S,,,0,0,2,2,37,13,22,15,16,13,4,4,,EU
"DK6XZ (E77XZ, op)",75348,278,91,,B,,,DL,S,,,0,0,0,0,0,0,51,22,88,31,139,38,,EU
DK7AN,174216,429,136,,C,,,DL,S,,,0,0,21,13,149,28,119,35,70,32,70,28,,EU
DK7GH,85905,256,115,,B,,,DL,S,,,0,0,0,0,52,20,33,23,96,40,75,32,,EU
DK8EY,123984,334,126,,B,,,DL,S,,,0,0,13,7,38,15,81,32,90,38,112,34,,EU
DK8ZZ,272232,601,152,,B,,,DL,SAL,,,0,0,0,0,21,10,121,41,230,49,229,52,,EU
DK9BW,26061,121,73,,B,,,DL,S,,,0,0,10,10,28,14,28,15,32,19,23,15,,EU
"DL/HA5VJ (HA5VJ, op)",49500,231,75,,A,,,DL,S,,,0,0,0,0,73,31,11,8,0,0,147,36,,EU
"DL/PA7CW (PA7CW, op)",7524,57,44,,,15,,DL,S,,,0,0,0,0,0,0,0,0,57,44,0,0,,EU
"DL0NG (DK8NC, op)",50730,178,95,,B,,,DL,S,,,0,0,26,15,38,22,30,21,4,4,80,33,,EU
"DL0RCP (DL3ARM, op)",78864,251,106,,B,,,DL,S,,,0,0,2,2,39,15,50,25,71,31,89,33,,EU
"DL0XX (DJ2YE, op)",330,11,10,,,20,,DL,S,,,0,0,0,0,0,0,11,10,0,0,0,0,,EU
DL1A,4111695,4825,285,,,,,DL,M2X,,"(DF9TS, DH7KU, DJ0ZY, DJ1YFK, DJ2QV, DJ6ZM, DK4AA, DK7AH, ops)",12,10,333,41,1162,59,1067,59,1252,58,999,58,,EU
DL1AMH,62964,218,99,,B,,,DL,S,,,0,0,10,9,25,14,57,26,96,32,30,18,,EU
DL1ARD,15147,100,51,,B,,,DL,S,,,0,0,0,0,17,9,41,20,42,22,0,0,,EU
DL1ASA,363549,687,179,,C,,,DL,SAH,,,0,0,11,8,71,24,209,50,212,50,184,47,,EU