Call,SEC,SM,Power,Score,QSO,Mults,MO Calls,Club,80M Q,40M Q,20M Q,15M Q,10M Q
2E0DSQ,G,S,A,"7,850",158,50,,,4,42,78,31,3
"3D2KM (W6ZL, op)",3D2,S,A,"2,565",137,19,,,0,0,90,45,2
3Z9K,SP,S,A,"22,350",303,75,,,44,77,63,119,0
"4U1WB (AJ3M, op)",MDC,S,B,"145,640","1,349",110,,PVRC,142,287,571,292,57
6Y4K,6Y,U,B,"168,222","1,609",106,,,144,554,284,478,149
7L4IOU,JA,U,A,"4,620",136,35,,,1,29,33,67,6
7M4OOS,JA,S,A,260,20,13,,,0,0,0,20,0
7N2UQC,JA,U,A,"6,474",168,39,,,2,41,32,88,5
7N4WPY,JA,S,A,"2,324",84,28,,,1,39,0,42,2
9A2KO,9A,U,A,"3,510",97,39,,,7,27,44,19,0
9A3AY,9A,S,A,"1,272",56,24,,,0,0,51,5,0
9A4AA,9A,S,A,"7,175",175,41,,,22,63,74,13,3
9A5Y,9A,M,B,"196,413","1,403",141,"(9A3NM, 9A7DX, 9A5CM, ops)",,225,339,371,468,0
9A7R,9A,U,B,"30,248",416,76,,,0,240,120,54,2
"9M2CNC (G4ZFE, op)",9M2,S,B,"3,510",132,27,,,0,21,8,103,0
9M2MRS,9M2,U,A,"3,296",106,32,,,0,25,43,34,4
9W6EZ,9M6,S,A,462,42,11,,,0,28,0,0,14
A61EK,A6,S,B,"14,250",259,57,,,0,259,0,0,0
A61ZX,A6,S,B,"3,450",119,30,,,0,87,32,0,0
A71AE,A7,S,B,"23,664",362,68,,,1,71,195,94,1
A92AA,A9,S,B,950,51,19,,,0,0,2,49,0
AA0AW,MN,U,A,"44,700",605,75,,MWA,52,133,198,147,75
AA1SU,VT,S,B,"22,753",381,61,,RANVT,156,92,122,0,11
AA3B,EPA,S,B,"299,776","2,354",128,,FRC,389,692,551,522,200
AA3S,MDC,S,A,"14,688",219,68,,PVRC,27,73,56,62,1
AA4CF,GA,U,B,"49,470",520,97,,GCG,69,172,195,61,23
AA4DD,TN,S,A,"47,656",519,92,,BTNARC,109,103,111,118,78
AA4LR,GA,S,A,"81,189",887,93,,SECC,118,296,243,176,54
AA5AU,LA,U,A,"230,160","1,944",120,,LCC,235,330,710,548,121
AA5VU,STX,S,A,"21,666",322,69,,CTXDXCC,41,57,136,71,17
AA6MK,EB,S,A,"5,332",136,43,,,21,20,50,44,1
AA7UN,ID,S,A,"2,409",77,33,,,0,11,18,48,0
AA7V,AZ,S,A,"21,888",307,72,,AZOCC,34,19,58,107,89
AA9L,WI,M,A,"28,152",399,72,(+KC9TZO),,0,105,109,126,59
AB0RX,MO,S,B,"219,340","2,018",110,,BEARSSTL,382,571,694,285,86
AB0S,KS,S,B,"67,067","1,013",67,,,301,251,212,242,7
AB1J,EMA,U,A,"67,640",760,89,,,0,326,180,226,28
AB1XW,WMA,S,A,"6,324",126,51,,HCRA,0,1,125,0,0
AB3CV,MDC,U,B,"107,055",926,117,,PVRC,135,335,270,186,0
AB4GG,TN,S,B,"178,750","1,630",110,,TCG,266,443,508,337,76
AB4IQ,KY,S,B,"12,033",197,63,,KCG,50,72,75,0,0
AB4SF,VA,U,A,"80,325",773,105,,,152,191,213,162,55
AB4VT,GA,S,A,"2,100",71,30,,NFARL,0,37,34,0,0
AB9YC,IL,U,A,"7,150",146,50,,SMC,0,0,121,21,4
AC0C,KS,S,B,"273,552","2,275",123,,KCCC,388,428,793,606,60
AC0W,MN,U,A,"34,816",547,64,,MWA,132,131,112,142,30
AC2FA,WNY,S,A,"1,012",46,22,,,24,19,2,1,0
AC2IK,WNY,S,A,"5,633",132,43,,,0,132,0,0,0
AC2RK,SNJ,S,A,"5,750",129,46,,,38,35,41,10,5
AC4RD,NC,S,A,"3,212",77,44,,,0,6,24,47,0
AC5AA,STX,S,A,"8,215",155,53,,CTXDXCC,22,20,75,26,12
AC5T,NTX,S,A,"5,566",125,46,,DFW,0,41,0,84,0
AC8Y,VA,S,B,"11,100",190,60,,PVRC,0,109,26,0,55
AC9GK,IN,U,A,"5,712",121,48,,,45,0,76,0,0
AC9S,IL,S,B,"5,252",101,52,,SMC,0,32,55,14,0
AD0JA,MO,S,A,"13,224",233,57,,SMC,77,53,89,13,1
AD1C,CO,U,A,"22,646",339,67,,GMC,0,45,133,115,46
AD2KA,WNY,S,A,741,40,19,,,0,5,4,31,0
AD2TM,WNY,S,A,"2,278",67,34,,,0,0,0,67,0
AD3Y,SNJ,S,A,"1,276",45,29,,,8,11,12,12,2
AD4YQ,WCF,U,A,"1,760",55,32,,,45,0,1,9,0
AD5EN,NTX,S,A,"4,704",115,42,,,14,6,19,71,5
AD5LU,NTX,S,A,"14,396",247,59,,DFW,0,32,115,100,0
AD5XD,NTX,S,A,"69,120",966,72,,DFW,224,178,318,211,35
AD7I,NNJ,S,A,"3,480",91,40,,,22,42,18,9,0
AD7ND,AZ,S,B,285,19,15,,AZOCC,0,0,13,6,0
AD7XG,EWA,S,B,"19,008",305,64,,SPOKDXA,37,53,105,110,0
AE0EE,MN,S,A,"9,312",196,48,,MWA,22,43,54,69,8
AE0MT,MN,S,A,"2,975",92,35,,MWA,31,43,10,8,0
AE4WG,NFL,S,A,"7,208",142,53,,,7,24,16,94,1
AE7AP,MT,S,A,"26,412",429,62,,BSC,77,34,127,133,58
AE7DW,AZ,U,A,"12,980",222,59,,AZOCC,21,37,19,48,97
AE7JW,NV,M,B,760,38,20,,SNARS,0,0,37,1,0
AE8TF,MI,S,A,486,28,18,,,1,27,0,0,0
AF0W,CO,U,B,"1,705",58,31,,,0,23,35,0,0
AF4RK,SFL,S,B,"43,413",506,87,,FCG,0,152,213,139,2
AF6SA,SV,U,A,"54,800",699,80,,NCCC,63,146,122,310,58
AF6WG,SDG,S,A,"10,706",205,53,,,31,29,33,81,31
AF7QZ,WY,U,B,"29,095",538,55,,,171,65,289,13,0
AF8A,OH,S,A,"5,082",123,42,,MRRC,1,70,35,17,0
AG2T,NLI,U,A,"1,036",37,28,,,0,0,6,28,3
AG4W,AL,S,B,"147,900","1,290",116,,ACG,208,367,435,215,65
AG6AY,SB,S,B,"6,240",135,48,,VCARS,39,18,45,10,23
AH6KO,KH6,S,A,"12,597",257,51,,,0,60,26,171,0
AI4GR,NC,S,A,"19,593",315,63,,NCDCC,65,49,126,73,2
AI6DO,LAX,U,A,"1,632",49,34,,,0,0,22,17,10
AI6O,SDG,U,B,"20,085",326,65,,SCCC,0,70,34,140,82
AI9T,IL,U,B,"210,375","1,695",125,,SMC,351,454,522,353,15
AJ4F,STX,S,A,"12,600",230,56,,TDXS,0,54,2,174,0
AJ4UQ,SC,S,A,"3,936",97,41,,,0,0,58,14,25
AK2S,SNJ,U,A,"8,058",160,51,,FRC,0,11,87,62,0
AK6R,SDG,S,B,"9,486",195,51,,SDGDXC,8,54,64,56,13
AK7O,UT,S,B,"14,848",265,58,,UDXA,0,32,176,46,11
AL1G,KL,S,B,"7,480",173,44,,,0,0,99,74,0
AL7L,KL,S,A,"8,109",157,53,,,0,1,5,150,1
AL9A,KL,U,B,"30,485",464,67,,SMC,43,28,166,218,9
BA2BA,BY,S,A,3,3,1,,,0,0,3,0,0
BD2CO,BY,S,A,228,57,4,,,0,10,46,1,0
BU2CA,BV,S,A,180,20,9,,,0,0,0,20,0
BX4AG,BV,S,B,"6,732",207,34,,,0,83,23,101,0
C6ANM,C6,U,A,"1,050",45,25,,YCCC,0,0,0,45,0
CO2AME,CM,S,A,"46,793",659,73,,,0,1,273,385,0
CO2GL,CM,S,A,651,33,21,,,0,0,0,33,0
CO2KY,CM,S,A,260,23,13,,,0,12,9,2,0
CO2RVA,CM,S,A,"17,010",282,63,,,0,0,0,282,0
CO2WL,CM,S,A,"43,272",648,72,,,2,28,0,618,0
CO2XK,CM,S,A,"4,680",108,45,,,64,36,3,5,0
CO6RD,CM,S,A,"35,497",469,77,,,0,54,191,158,66
CO8ZZ,CM,S,A,"59,598",697,86,,,4,135,82,395,81
"CR5U (CR7AJL, op)",CT1,S,A,"25,938",405,66,,,0,126,88,188,3
CT1AGF,CT1,S,A,"12,804",202,66,,,0,49,48,95,10
CT1BXT,CT1,U,A,"13,888",219,64,,,0,88,94,33,4
CT1GVN,CT1,S,A,"4,554",102,46,,,4,34,18,46,0
CT2GMH,CT1,S,A,"14,688",233,68,,,6,167,16,39,5
CT2HPM,CT1,S,A,"6,864",136,52,,,0,68,21,46,1
CT3HF,CT3,S,A,"1,920",62,32,,,0,50,12,0,0
CT7AIX,CT1,S,A,"7,261",139,53,,,0,1,50,79,9
CX1OB,CX,S,A,"3,333",103,33,,,0,0,0,103,0
CX5UA,CX,U,A,"24,360",361,70,,,0,0,69,208,84
DC3RJ,DL,U,B,"54,964",615,91,,,144,218,149,90,14
DD7ZT,DL,U,A,"8,640",161,54,,,11,64,64,22,0
DF1MM,DL,S,A,"2,160",94,24,,,46,48,0,0,0
"DF2F (DF2SD, op)",DL,U,A,"72,822",693,106,,,114,139,229,198,13
DF3CB,DL,U,B,280,20,14,,,0,20,0,0,0
DF4WC,DL,M,A,"11,926",182,67,,,0,49,55,76,2
DF5BX,DL,S,B,"6,806",168,41,,,18,56,54,40,0
DF5EM,DL,U,A,414,24,18,,,0,0,0,24,0
DF7AT,DL,S,A,"22,041",285,79,,,12,86,99,88,0
DG2BAS,DL,S,A,72,9,9,,,0,4,2,3,0
DH8BQA,DL,U,B,"7,800",132,60,,,15,50,0,13,54
DH8WR,DL,U,B,"42,828",501,86,,,108,185,135,73,0
DJ1XT,DL,U,B,"2,394",64,38,,,3,10,51,0,0
DJ2FR,DL,S,A,882,51,18,,,29,11,11,0,0
DJ2YA,DL,U,A,"26,112",269,102,,,98,63,80,27,1
DJ3IW,DL,S,B,"6,204",94,66,,,5,29,30,30,0
DJ3NG,DL,U,B,"59,115",570,105,,,115,171,97,187,0
DJ4MH,DL,S,A,"19,411",330,59,,,64,95,119,48,4
DJ6JH,DL,S,A,"4,452",107,42,,,4,36,33,34,0
DJ6QT,DL,U,B,"94,996",757,127,,,84,217,279,168,9
DJ6UP,DL,S,A,"3,232",102,32,,,0,11,59,32,0
DJ8ES,DL,S,B,"17,010",246,70,,,37,96,57,56,0
DJ8OG,DL,U,B,"4,500",100,45,,,12,22,66,0,0
"DK0EE (DL4MDO, op)",DL,S,B,"77,740",687,115,,,38,129,327,178,15
DK1AUP,DL,S,A,"1,300",54,25,,,0,20,27,7,0
DK1AX,DL,S,B,"2,835",82,35,,,38,41,3,0,0
DK1LRS,DL,U,B,340,21,17,,,0,0,18,3,0
DK4LI,DL,S,B,"9,828",195,52,,,0,0,195,0,0
DK5CM,DL,S,A,"2,016",63,32,,,0,0,43,20,0
DK7FU,DL,S,A,"10,920",179,65,,,48,49,6,76,0
DL1DWR,DL,S,A,"7,344",147,51,,,30,26,66,25,0
DL1HBT,DL,S,A,"5,626",99,58,,,0,6,29,57,7
DL1TLA,DL,S,A,"1,400",56,25,,,0,25,12,19,0
DL2BQV,DL,S,A,"4,536",108,42,,,0,0,108,0,0
DL3BQA,DL,U,B,"95,484",895,109,,,143,214,216,322,0
DL3HAH,DL,U,B,"5,865",117,51,,,0,0,52,62,3
DL3KVR,DL,S,B,"14,750",296,50,,,49,100,80,62,5
DL3SYA,DL,S,A,"31,595",453,71,,,40,211,104,92,6
DL4ME,DL,U,B,"16,224",343,48,,,100,191,35,17,0
DL4RCK,DL,U,B,"55,550",513,110,,,49,134,167,163,0
DL5ARM,DL,U,A,"7,260",165,44,,,10,80,36,39,0
DL5HF,DL,S,A,"3,306",88,38,,,26,13,5,38,6
DL5JWL,DL,S,A,567,29,21,,,0,0,0,29,0
DL5KUD,DL,S,A,"38,976",454,87,,,55,170,121,104,4
DL5KUT,DL,S,A,"9,750",150,65,,,0,0,9,141,0
DL5YM,DL,U,B,"6,210",140,45,,,0,0,17,123,0
DL5ZB,DL,U,A,"8,911",138,67,,,13,13,54,42,16
DL6BR,DL,S,B,"7,866",139,57,,,0,51,88,0,0
DL6DJ,DL,S,A,"4,608",130,36,,,34,75,8,13,0
DL6NWA,DL,S,A,"3,090",103,30,,,3,63,31,6,0
DL6SFR,DL,U,A,"24,211",344,71,,,50,152,95,44,3
DL7VOG,DL,U,B,"33,456",414,82,,,74,101,110,118,11
DL8ZU,DL,S,A,"4,200",108,40,,,28,37,29,14,0
DM2LS,DL,S,A,580,29,20,,,3,4,20,2,0
DM3BJ,DL,U,B,"12,654",227,57,,,58,94,51,24,0
DS5DNO,HL,U,B,348,29,12,,,0,0,3,26,0
DU1JM,DU,S,A,"7,656",273,29,,,1,87,73,94,18
E21YDP,HS,S,A,"12,374",272,46,,,0,95,34,143,0
E73Z,E7,S,A,"10,120",223,46,,,0,223,0,0,0
EA1AP,EA,M,B,"85,330",830,106,(+EA1SA),,56,315,159,279,21
EA1AST,EA,U,B,"47,724",599,82,,,42,208,168,181,0
EA1CM,EA,S,A,170,17,10,,,0,3,14,0,0
EA1DR,EA,U,A,"62,208",660,96,,,0,238,96,326,0
EA2CCG,EA,U,A,"1,560",52,30,,,0,0,0,52,0
EA2CYJ,EA,U,A,"1,836",70,27,,,0,21,49,0,0
EA2DLX,EA,S,B,"22,632",344,69,,,7,198,10,103,26
EA2RY,EA,M,B,"70,840",831,88,"(+EA2ABI, EA2KU, EA2WT)",,0,315,218,250,48
EA2VE,EA,S,A,"14,208",233,64,,,0,179,54,0,0
EA3FF,EA,S,B,"24,921",358,71,,,14,95,169,78,2
EA3HKA,EA,S,A,"3,145",86,37,,,0,30,24,32,0
EA3JW,EA,S,A,"5,782",122,49,,,0,64,45,13,0
EA4AFP,EA,S,A,9,3,3,,,0,3,0,0,0
EA4TD,EA,S,B,"29,440",398,80,,,0,114,50,183,51
EA5EJ,EA,U,B,"28,073",430,67,,,0,209,143,78,0
EA5FL,EA,S,B,"49,896",604,84,,,0,129,165,289,21
EA7AKK,EA,S,B,"5,814",177,34,,,0,19,136,20,2
EA7ZY,EA,U,B,"14,632",239,62,,,0,0,0,239,0
EA8/HB9FIH,EA8,S,A,810,31,27,,,0,0,31,0,0
EA8/IK1PMR,EA8,U,B,"20,867",271,77,,,0,4,11,51,205
EA8/PA3LEO,EA8,S,B,"5,434",143,38,,,0,0,0,19,124
EA8DO,EA8,S,B,"18,760",289,67,,,0,74,18,197,0
EA8OM,EA8,S,A,"1,595",57,29,,,0,18,17,19,3
EA8PT,EA8,S,A,"34,944",391,91,,,0,99,52,232,8
EB1DMQ,EA,U,B,315,26,15,,,0,0,26,0,0
EC5JC,EA,S,A,"6,808",197,37,,,0,121,76,0,0
EC7ZK,EA,S,A,"38,346",468,83,,,0,74,133,245,16
EI1E,EI,M,A,"14,820",237,65,"(EI4KH, EI5KF, ops)",,32,59,103,43,0
EI3CTB,EI,S,A,609,29,21,,,0,27,0,2,0
EI3GRB,EI,S,B,"13,869",209,67,,,0,0,40,169,0
EI3JE,EI,U,B,"42,312",502,86,,,35,94,120,252,1
EI5KF,EI,S,B,"6,375",130,51,,,0,0,55,75,0
EK3GM,EK,S,A,"3,150",111,30,,,0,78,3,30,0
"EM0I (UT2IZ, op)",UR,S,B,"115,696","1,060",112,,,21,566,266,207,0
ER3DX,ER,U,A,504,24,21,,,0,1,11,11,1
ES5TF (@ES5EC),ES,U,A,"21,655",309,71,,,0,0,142,159,8
EU1FQ,EU,S,A,"10,704",234,48,,,42,115,53,24,0
EU4T,EU,U,A,"14,384",253,58,,,45,83,73,52,0
EU6AA,EU,S,A,"1,134",56,21,,,2,25,29,0,0
EU6AF,EU,S,B,"78,432",834,96,,,190,122,456,66,0
EU8A,EU,S,B,"15,402",313,51,,,79,138,45,51,0
EW1IP,EU,S,A,"6,900",139,50,,,13,42,63,19,2
EW4A,EU,S,B,"75,145",799,95,,,121,241,261,166,10
EW4M,EU,S,B,"20,900",389,55,,,144,94,110,41,0
EW6EN,EU,S,B,"28,260",477,60,,,44,242,152,39,0
EW8G,EU,S,A,"7,252",199,37,,,26,80,72,21,0
EW8OM,EU,S,B,"18,000",368,50,,,88,142,102,36,0
F1IWH,F,S,A,"17,958",251,73,,,12,67,58,105,9
F1RCH,F,S,A,"30,324",405,76,,,84,121,47,122,31
F1TRE,F,U,A,"4,290",110,39,,,25,59,26,0,0
F5BEG,F,S,A,"94,930",870,110,,,125,215,281,177,72
F5BSB,F,U,A,"12,597",229,57,,,0,70,155,4,0
F5CQ,F,U,B,"10,658",146,73,,,0,0,46,100,0
F5CT,F,S,A,72,9,9,,,1,0,2,4,2
F5GFA,F,S,B,"13,621",266,53,,,2,107,115,42,0
F5OAM,F,S,B,"13,279",289,49,,,60,58,66,105,0
F5RD,F,S,A,"21,417",364,59,,,96,139,61,40,28
F5RPN,F,U,A,"12,036",214,59,,,27,85,83,18,1
F6AUS,F,U,A,"5,671",110,53,,,0,0,27,71,12
F6CQU,F,S,A,"1,870",56,34,,,0,0,55,0,1
F6GCI,F,S,A,"22,989",299,79,,,30,110,78,74,7
F6IHY,F,U,A,"7,316",128,59,,,0,58,8,62,0
F6ITD,F,S,B,704,33,22,,,0,23,10,0,0
F8CRS,F,U,A,"11,174",155,74,,,12,28,34,71,10
FG5LA,FG,S,A,"28,650",387,75,,,0,3,117,214,53
G0HDV,G,S,B,"28,600",448,65,,,43,112,139,153,1
G0HVQ,G,S,B,"13,514",236,58,,,0,188,29,19,0
G0LRD,G,S,B,"2,106",78,27,,,5,57,15,0,1
G0RPM,G,S,B,"19,706",341,59,,,53,159,72,46,11
G0UWS,G,U,A,"5,699",146,41,,,22,52,36,36,0
"G2U (G0UGO, op)",G,U,A,"18,476",305,62,,,20,94,82,98,11
G3ORY,G,U,B,"90,310",840,110,,,76,159,317,288,0
G3RSD,G,S,A,"2,523",91,29,,,10,33,27,21,0
G3SNU,G,S,A,"19,564",302,67,,,30,110,128,32,2
G3UHU,G,U,B,"19,199",275,73,,,45,97,84,42,7
"G3Y (G3YBY, op)",G,S,A,"6,324",125,51,,,0,0,43,76,6
G4DBW,G,S,A,"13,440",247,56,,,25,34,63,123,2
G4DDL,G,S,A,"8,624",155,56,,,10,16,50,71,8
G4OGB,G,S,A,792,38,22,,,0,0,38,0,0
G4RFC,G,S,A,"1,350",59,27,,,3,41,0,15,0
G4RRM,G,U,A,"2,812",77,37,,,0,0,30,45,2
G4SGI,G,S,A,"8,924",197,46,,,0,14,102,81,0
G4WGE,G,U,A,"7,392",158,48,,,21,48,43,45,1
G6OKU,G,U,A,"3,952",106,38,,,3,22,61,14,6
G7PVZ,G,S,A,442,31,17,,,2,17,12,0,0
G7SYW,G,S,A,"2,759",95,31,,,0,13,48,34,0
G8DX,G,S,B,"107,968",969,112,,,65,118,282,501,3
G8UBJ,G,U,B,"16,348",271,61,,,12,89,97,51,22
G8VPE,G,S,A,"4,800",123,40,,,39,47,37,0,0
"G8X (G4FJK, op)",G,S,A,"49,118",607,82,,,76,111,133,268,19
GM0FGI,GM,U,A,"11,658",203,58,,,26,66,47,64,0
"GM1C (GM1BSG, op)",GM,S,B,"37,668",440,86,,,52,115,102,165,6
"GM1J (MM0BQI, op)",GM,S,A,"12,064",235,52,,,34,34,146,21,0
GM4OSS,GM,U,A,77,11,7,,,0,0,11,0,0
"GM5M (GM4ZNC, op)",GM,S,A,"8,836",189,47,,,0,0,121,63,5
"GM7R (GM0NAI, op)",GM,S,B,"26,070",333,79,,,0,105,109,108,11
GU0SUP,GU,U,A,"18,091",229,79,,,0,0,175,48,6
GW4BLE,GW,S,B,"41,395",493,85,,,47,102,133,186,25
HA3OU,HA,S,A,"19,600",290,70,,,33,99,99,58,1
HA6NL,HA,U,A,"18,260",335,55,,,101,162,62,10,0
"HA8V (HA8MV, op)",HA,S,A,"4,400",119,40,,,0,119,0,0,0
HB3YKU,HB,U,A,30,6,6,,,0,0,0,6,0
HB9DCO,HB,U,B,"18,034",266,71,,,9,97,98,61,1
HB9HFM,HB,S,A,"14,672",265,56,,,42,75,102,44,2
HC1JQ,HC,S,A,132,12,11,,,0,0,0,12,0
HG3FMZ,HA,S,A,"13,500",256,54,,,15,129,72,37,3
"HG8C (HA8EK, op)",HA,U,A,"23,010",357,65,,,63,63,130,99,2
HK4L,HK,S,B,"1,885",77,29,,,0,10,67,0,0
HP3/VY2SS,HP,S,B,"14,007",211,69,,,0,27,7,177,0
HS8JYX,HS,U,A,216,27,8,,,0,0,1,26,0
I0GIA,I,S,A,"11,908",231,52,,,44,94,52,41,0
I1DXD,I,S,A,"4,914",118,42,,,16,71,22,8,1
I1NVU,I,U,A,"8,352",144,58,,,0,82,8,53,1
I2BZN,I,S,A,"7,661",167,47,,,50,52,48,17,0
I2DJX,I,U,B,"12,144",178,69,,,0,6,99,73,0
I2ORX,I,U,A,"2,960",77,40,,,5,10,28,29,5
I2WIJ,I,U,B,"1,632",51,32,,,0,0,0,51,0
I3FIY,I,S,B,"8,700",151,58,,,0,10,71,63,7
I4JED,I,U,B,"11,690",175,70,,,0,0,110,61,4
I6FDJ,I,S,A,364,29,13,,,0,2,22,5,0
IC8SQS,I,S,B,"6,264",111,58,,,0,32,79,0,0
IK0ALH,I,S,A,"21,960",379,60,,,0,220,158,1,0
IK0TUM,I,S,A,"13,420",224,61,,,36,102,50,32,4
IK1BPL,I,S,B,"8,618",142,62,,,0,49,61,32,0
IK1MEG,I,S,B,"8,000",160,50,,,52,0,43,65,0
IK1ZFO,I,S,A,"5,202",159,34,,,0,0,159,0,0
IK2AUK,I,S,A,"2,079",80,27,,,8,43,29,0,0
IK2EBP,I,S,A,"1,624",58,29,,,1,6,0,51,0
IK2GPQ,I,S,A,"2,320",82,29,,,0,82,0,0,0
IK2GWH,I,U,B,"15,900",267,60,,,70,98,44,50,5
IK2IKW,I,S,B,648,29,24,,,0,11,18,0,0
IK2LOL,I,U,A,"17,316",241,74,,,0,8,131,100,2
IK2MXM,I,S,A,"3,526",86,43,,,3,21,25,37,0
IK2RZG,I,S,A,"28,968",442,68,,,100,159,146,37,0
IK2SBB,I,S,A,"30,266",415,74,,,71,134,106,100,4
IK3MLF,I,S,A,110,11,10,,,3,6,2,0,0
IK3ORD,I,U,A,"11,856",217,57,,,24,95,66,28,4
IK3TPP,I,U,A,"79,686",707,114,,,65,325,176,122,19
IK4ALM,I,S,B,"53,382",585,93,,,111,87,252,132,3
IK4DCX,I,U,B,"75,499",742,103,,,85,258,241,140,18
IK4GNI,I,S,B,"78,780",800,101,,,94,193,357,123,33
IK4QJF,I,S,A,"13,056",261,51,,,5,67,137,52,0
IK4XQT,I,S,A,"4,366",119,37,,,0,49,33,37,0
IK5AMB,I,S,A,"11,748",269,44,,,88,181,0,0,0
IK8UND,I,U,B,"18,333",292,63,,,0,84,145,63,0
"IQ2CJ (IK2JUB, op)",I,U,B,"4,158",101,42,,,36,28,37,0,0
IQ2CU,I,M,A,"52,650",596,90,"(I2XLF, IN3OWY, ops)",,45,243,210,95,3
IT9BLB,IT9,U,A,"122,428",972,127,,,22,191,385,348,26
IT9ESW,IT9,U,A,"4,320",100,45,,,0,1,76,22,1
IT9JGX,IT9,S,A,195,15,13,,,0,0,0,15,0
IT9MUO,IT9,U,B,"96,136",796,122,,,1,309,254,224,8
IT9PZM,IT9,S,A,"36,080",465,80,,,60,219,84,86,16
IT9RZU,IT9,U,A,"16,817",256,67,,,0,0,256,0,0
IT9VCE,IT9,S,A,"14,288",309,47,,,15,168,61,65,0
IU4CHE,I,S,A,"61,610",617,101,,,0,208,228,162,19
IV3AEB,I,S,A,"3,145",87,37,,,8,17,26,31,5
IV3AVQ,I,S,A,"26,100",353,75,,,64,122,99,64,4
IV3KKW,I,U,A,"4,465",98,47,,,0,26,32,40,0
IV3XNF,I,S,A,"4,826",131,38,,,0,4,86,36,5
IW0UWE,IS,S,A,"1,947",62,33,,,0,33,29,0,0
IW1FRD,I,S,B,"13,572",238,58,,,38,76,66,53,5
IW2MXY,I,S,A,"41,140",502,85,,,65,187,146,102,2
IW2MYH,I,U,B,"26,910",351,78,,,31,153,32,115,20
IW6PWC,I,S,A,"6,258",150,42,,,4,76,38,32,0
IZ2DII,I,U,B,"23,254",306,77,,,0,203,70,33,0
IZ2FOS,I,U,B,"73,336",728,103,,,98,280,210,138,2
IZ2GIL,I,S,A,"10,980",193,60,,,0,100,23,70,0
IZ2GRG,I,S,A,"12,529",191,67,,,0,93,54,42,2
IZ3GHP,I,S,A,551,31,19,,,0,0,31,0,0
IZ3GOG,I,S,A,308,22,14,,,0,20,1,1,0
IZ3GYS,I,S,A,"9,990",185,54,,,0,120,47,16,2
IZ3NOC,I,S,A,"26,244",331,81,,,94,115,61,60,1
IZ3QFG,I,S,A,"7,504",136,56,,,3,45,36,47,5
IZ3SQW,I,U,B,"21,000",304,70,,,32,102,101,68,1
IZ3XEF,I,S,B,"5,488",113,49,,,7,19,33,54,0
IZ3XNJ,I,S,A,"19,832",302,67,,,21,104,86,82,9
IZ4VSD,I,S,A,"16,320",160,102,,,0,0,111,49,0
IZ8EDL,I,S,A,"14,700",200,75,,,18,46,66,68,2
IZ8IBC,I,S,A,"2,208",93,24,,,0,93,0,0,0
IZ8XQC,I,S,A,"3,450",81,46,,,0,14,67,0,0
"J43TR (SV3DCX, op)",SV,U,B,"69,090",745,94,,,42,362,175,166,0
JA1AYO,JA,S,B,"8,640",146,60,,,0,61,55,30,0
JA1BJI,JA,S,A,"15,232",276,56,,,3,93,70,104,6
JA1BNW,JA,S,A,"3,120",81,39,,,0,21,20,40,0
JA1BWA,JA,S,A,98,14,7,,,0,10,4,0,0
JA1DDZ,JA,S,A,"1,222",47,26,,,0,27,1,19,0
JA1EPJ,JA,S,A,"1,100",45,25,,,0,0,13,31,1
JA1HFY,JA,S,A,684,40,18,,,1,3,8,28,0
JA1IAZ,JA,S,A,"2,050",83,25,,,0,6,20,57,0
JA1IZ,JA,S,A,"4,002",88,46,,,0,14,16,58,0
JA1LZK,JA,S,B,24,8,3,,,0,8,0,0,0
JA1OVD,JA,S,B,"39,605",451,89,,,0,185,95,171,0
JA1PCM,JA,S,A,"2,394",67,38,,,0,0,22,45,0
JA1SCE,JA,S,A,"1,000",50,20,,,0,20,3,24,3
JA1SJV,JA,U,B,"1,508",53,29,,,0,13,0,40,0
JA1UII,JA,S,A,770,35,22,,,0,0,0,35,0
JA1UTC,JA,S,A,273,23,13,,,0,7,0,16,0
JA1VWK,JA,S,A,252,21,12,,,0,2,0,19,0
JA1WSK,JA,S,B,221,17,13,,,0,0,4,13,0
JA2AXB,JA,U,B,"2,052",58,36,,,0,10,10,38,0
JA2BQX,JA,S,B,"11,284",191,62,,,0,11,36,140,4
JA2GHP,JA,S,A,"1,856",67,29,,,0,0,29,37,1
JA2HYD,JA,U,B,"3,705",95,39,,,0,24,28,41,2
JA2ODB,JA,S,A,"1,512",56,28,,,0,6,9,41,0
JA2QVP,JA,S,A,756,37,21,,,0,4,4,29,0
JA3HBF,JA,S,B,"2,640",88,30,,,2,23,24,39,0
JA3HKR,JA,S,A,160,16,10,,,0,9,0,7,0
JA3JM,JA,S,A,"1,550",62,25,,,0,16,20,26,0
JA3MIB,JA,S,A,15,5,3,,,0,0,3,2,0
JA3QOS,JA,S,B,"5,500",112,50,,,1,44,32,35,0
JA3RAZ,JA,S,A,200,20,10,,,0,0,0,20,0
JA4XHF/3,JA,U,A,504,28,18,,,0,8,6,14,0
JA6BZI,JA,U,B,"5,406",103,53,,,1,40,27,34,1
JA6DIJ,JA,U,A,"3,240",92,36,,,0,19,25,44,4
JA7BME,JA,S,B,"15,096",224,68,,,0,101,62,53,8
JA7IC,JA,S,B,"10,962",179,63,,,0,7,53,119,0
JA7ZP,JA,S,A,504,29,18,,,0,2,2,24,1
JA8EIU,JA,S,A,"4,788",126,38,,,4,29,56,37,0
JA8KGG,JA,S,A,351,29,13,,,0,15,0,14,0
JA9CCG,JA,S,B,"1,300",51,26,,,0,5,17,29,0
JA9CWJ,JA,S,B,"3,910",85,46,,,0,0,30,55,0
JA9LX,JA,S,A,"1,150",51,23,,,0,20,8,22,1
JE1LFX,JA,U,B,"18,720",261,72,,,0,60,67,124,10
JE1RRK,JA,S,A,"2,835",84,35,,,0,33,0,51,0
JF1HJZ,JA,S,B,187,20,11,,,0,10,6,4,0
JF1KML,JA,S,A,528,33,16,,,0,0,0,33,0
JF1OPL,JA,U,B,"1,508",58,26,,,0,8,15,21,14
JF1TEU,JA,S,A,416,27,16,,,0,0,7,19,1
JF2IWL,JA,U,B,275,25,11,,,2,4,1,18,0
JF2WXS,JA,S,A,42,10,7,,,0,0,0,10,0
JF3PNQ,JA,U,B,"19,113",288,69,,,0,83,102,95,8
JG2REJ,JA,S,B,"6,987",138,51,,,0,38,53,46,1
JH0INP,JA,S,B,"10,498",183,58,,,0,33,33,111,6
JH1APK,JA,U,B,651,31,21,,,0,11,6,14,0
JH1XUM,JA,S,A,"7,638",135,57,,,0,9,46,80,0
JH2BTM,JA,S,B,"1,770",60,30,,,0,11,12,37,0
JH3CUL,JA,S,B,986,62,17,,,0,33,0,29,0
JH3GMI,JA,S,A,874,47,19,,,0,6,0,37,4
JH3WKE,JA,U,A,"4,033",109,37,,,0,33,18,58,0
JH4UTP,JA,M,B,"38,285",416,95,,,7,217,47,143,2
JH5FTY,JA,S,A,"1,050",43,25,,,0,0,3,40,0
JH6QIL,JA,S,A,336,24,14,,,0,24,0,0,0
JH6WHN,JA,U,A,528,33,16,,,0,0,0,32,1
JH7BMF,JA,S,A,187,17,11,,,0,14,2,1,0
JH7RTQ,JA,U,A,"9,126",171,54,,,0,0,0,159,12
JI1ALP,JA,U,A,"2,072",74,28,,,0,21,4,48,1
JI1AQY,JA,S,A,299,23,13,,,0,0,0,23,0
JI1EWK,JA,S,A,168,14,12,,,0,1,0,13,0
JI1FLB,JA,S,A,408,36,12,,,0,9,8,18,1
JI1JPJ,JA,S,B,4,2,2,,,0,0,1,1,0
JI1KLL,JA,S,B,20,5,5,,,0,0,2,1,2
JI5NWQ,JA,S,B,"1,914",66,29,,,0,23,11,31,1
JJ1KZZ,JA,S,A,"3,362",83,41,,,0,20,27,36,0
JJ2YKZ,JA,M,A,680,40,17,"(JK2VOC, JO2CKU, ops)",,1,10,14,10,5
JJ5HUD,JA,S,A,"3,465",101,35,,,0,17,33,49,2
JK1NSR,JA,S,A,703,37,19,,,0,0,4,33,0
JK6CSW,JA,S,A,198,18,11,,,0,0,0,17,1
JK8PBO,JA,S,A,"1,098",61,18,,,0,0,33,28,0
JL1QDO,JA,S,A,35,7,5,,,0,0,1,6,0
JL8MBF,JA,S,A,629,37,17,,,0,1,26,10,0
JM1XCW,JA,U,B,"51,168",545,96,,,4,249,130,162,0
JN1THL,JA,U,B,"8,684",172,52,,,0,46,40,80,6
JN3TSY,JA,S,A,"2,280",76,30,,,0,33,10,33,0
JO7KMB,JA,U,B,988,38,26,,,0,8,12,18,0
JP1IMA,JA,S,A,861,43,21,,,0,10,5,24,4
JR1NHD,JA,S,B,"2,343",73,33,,,0,4,27,42,0
JR3NDM,JA,S,A,966,43,23,,,0,12,12,19,0
JR3RIY,JA,S,B,"3,204",89,36,,,0,28,0,61,0
JR4VEV,JA,U,B,"6,975",158,45,,,4,61,37,55,1
JS1IFK,JA,U,A,"2,142",63,34,,,0,0,0,63,0
K0AD,MN,S,A,"138,932","1,498",94,,MWA,200,338,542,342,76
K0ANS,CO,S,A,78,13,6,,,0,0,11,2,0
K0BBC,MN,U,A,432,28,16,,MWA,0,1,24,3,0
K0BX,MO,U,B,"70,560",680,105,,BEARSSTL,123,134,228,149,46
K0CF,IA,S,B,"15,004",243,62,,,0,116,53,74,0
K0CMH,MO,S,A,156,15,13,,,0,0,15,0,0
K0CN,MN,S,B,"20,544",322,64,,MWA,139,54,108,21,0
K0FBV,IA,S,A,612,34,18,,,0,13,21,0,0
K0FG,MO,U,B,"1,749",55,33,,MSVDXCC,16,39,0,0,0
K0FJ,KS,U,B,"45,360",544,84,,TROARC,14,26,242,255,7
K0GEO,STX,S,A,"23,232",366,64,,,1,95,171,86,13
K0IP,ID,M,B,"42,722",536,82,(+K7ETE),,17,105,278,127,9
K0JA,MN,U,A,"5,733",95,63,,MWA,4,25,40,23,3
K0JE,MN,U,A,"5,400",100,54,,MWA,0,16,42,38,4
K0JJ,OR,S,B,"26,780",420,65,,,52,50,140,108,70
K0JJR,MN,S,B,"77,670",871,90,,MWA,149,280,219,201,22
K0JV,SD,U,B,"5,888",129,46,,,0,24,50,55,0
K0KX,MN,U,B,"36,186",328,111,,MWA,58,102,99,67,2
K0MD,MN,U,B,"14,405",219,67,,MWA,0,4,108,107,0
K0MP,AZ,U,B,"57,270",837,69,,AZOCC,123,159,267,288,0
K0MPH,MN,U,A,"41,514",566,74,,MWA,57,132,318,59,0
K0NW,ORG,S,B,"6,834",137,51,,,0,30,68,39,0
K0PC,MN,U,B,"1,696",54,32,,MWA,0,7,47,0,0
K0PK,MN,S,A,"27,258",356,77,,MWA,76,143,54,74,9
K0QMU,MN,S,A,"4,472",106,43,,MWA,0,28,32,25,21
K0RC,MN,U,A,"7,038",139,51,,MWA,13,12,11,22,81
K0RJW,MN,S,A,"5,632",132,44,,MWA,3,25,98,6,0
K0TC,MN,S,A,"25,986",435,61,,MWA,52,124,94,119,46
K0TG,MN,U,A,"41,949",538,79,,MWA,117,157,154,103,7
K0TI,MN,S,A,"17,435",318,55,,MWA,0,0,165,153,0
K0TLG,MN,U,A,"40,890",478,87,,MWA,55,80,204,111,28
K0TNT,MN,U,A,"10,350",211,50,,MWA,0,47,80,74,10
K0VG,MN,U,B,"26,816",423,64,,MWA,43,96,159,92,33
K0VH,MN,S,A,"9,633",171,57,,MWA,0,22,40,85,24
K0VM,IA,S,B,"7,220",191,38,,,0,0,57,91,43
K0VVX,SD,S,A,"9,372",220,44,,,0,0,124,75,21
K0WA,KS,U,B,"62,240",804,80,,,8,199,376,208,13
K0XB/6,SDG,U,A,"9,960",169,60,,,0,2,59,99,9
K0YB,MO,U,A,"6,600",134,50,,,28,31,36,32,7
K0YQ,CO,S,A,"41,920",527,80,,,43,67,169,195,53
K0YR,MN,S,A,"28,980",418,70,,MWA,51,23,222,116,6
K1AUS,MT,U,A,225,20,15,,,0,0,0,20,0
K1DBO,EMA,U,B,"6,642",164,41,,YCCC,19,78,58,9,0
K1DQV,MDC,S,B,"26,103",343,77,,PVRC,25,70,83,113,52
K1IX,EMA,S,A,"7,980",145,57,,YCCC,42,19,77,3,4
K1KU,VT,U,A,460,24,20,,YCCC,0,4,20,0,0
K1MK (@K1TTT),WMA,U,B,"207,281","1,519",137,,YCCC,261,417,357,341,143
K1RO,NH,S,B,"191,874","1,711",113,,YCCC,389,440,534,312,36
K1SD,RI,U,B,"113,000","1,011",113,,CTRICG,74,229,365,306,37
K1SM,EMA,U,B,"24,900",304,83,,,0,28,177,98,1
K1SND,WMA,S,B,"12,180",223,58,,,7,93,116,6,1
K1XS,CT,U,A,"8,280",143,60,,,15,21,41,60,6
K2AL,NNJ,S,A,"25,416",358,72,,NPARC,0,99,117,101,41
K2EYS,WNY,U,B,"44,469",563,81,,OCARC,84,183,221,63,12
K2HAT,ENY,U,B,"7,980",141,57,,,31,50,0,33,27
K2KIB,NNJ,S,A,"17,073",271,63,,,32,97,71,48,23
K2LNS,EPA,S,A,"21,384",327,66,,,6,58,156,67,40
K2LYV,WCF,S,A,380,24,19,,,0,4,19,1,0
K2MK,SNJ,U,B,"32,121",389,83,,,57,96,94,120,22
K2NV,WNY,S,B,"24,790",343,74,,NFRS,104,75,151,13,0
K2PO,OR,S,A,"123,740","1,368",92,,WVDXC,171,179,363,437,218
K2QB,WNY,S,A,"24,360",426,58,,NFRS,61,119,141,98,7
K2RB,NLI,S,B,"8,944",173,52,,OWLS,0,34,72,63,4
K2RD,NV,U,B,"47,580",619,78,,NCCC,30,196,200,130,63
K2UF,ENY,S,B,"25,272",353,72,,,71,142,60,77,3
K2YG,NNJ,S,A,"5,148",118,44,,NPARC,6,46,59,7,0
K3AJ,MDC,S,A,"73,514",830,89,,PVRC,202,186,208,133,101
K3CWF,DE,S,A,"21,584",306,71,,FRC,32,85,78,109,2
K3DMG,OH,S,A,"35,088",412,86,,,96,66,109,95,46
K3FH,WPA,U,A,"8,512",153,56,,SKYRS,39,26,47,36,5