CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
"3V8SS (KF5EYY, op)",267468,729,124,B,,,3V,S,,,0,0,5,4,107,29,23,17,410,47,184,27,,AF
"4M1F (YV1JGT, op)",121014,760,54,,15,,YV,S,,,0,0,0,0,0,0,0,0,760,54,0,0,,SA
"4M6CQ (YV6BXN, op)",68112,484,48,,40,,YV,S,,,0,0,0,0,484,48,0,0,0,0,0,0,,SA
"4X0A (4X1VF, op)",35772,273,44,,15,,4X,S,,,0,0,0,0,0,0,0,0,273,44,0,0,,AS
4Z5MV,2160,36,20,,15,,4X,S,,,,,,,,,,,,0,,0,,AS
5B4AIF,927990,1493,210,,,,5B,SAH,,,74,27,120,26,143,31,127,37,689,56,340,33,,AS
5P5N,34128,147,79,C,,,OZ,S,,,0,0,12,7,7,7,65,28,63,37,0,0,,EU
5Q1A,487977,1240,133,,,,OZ,MSH,,"(OZ1CWP, OZ1INN, OZ1TDS, OZ4AFQ, ops)",0,0,12,9,17,11,412,53,793,58,6,2,,EU
5Q2T,4140,46,30,C,,,OZ,S,,,0,0,1,1,0,0,13,11,32,18,0,0,,EU
7K1CPT,450,16,10,A,,,JA,S,,,0,0,0,0,12,7,4,3,0,0,0,0,,AS
7K4XNN,96564,624,52,,15,,JA,S,,,0,0,0,0,0,0,0,0,624,52,0,0,,AS
7L2VOC,84,7,4,,40,,JA,S,,,0,0,0,0,7,4,0,0,0,0,0,0,,AS
7N2TCF,2898,47,21,B,,,JA,S,,,0,0,0,0,7,4,0,0,40,17,0,0,,AS
7N2UQC,12,4,1,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,4,1,,AS
7N4WPY,2646,43,21,,15,,JA,S,,,0,0,0,0,0,0,0,0,43,21,0,0,,AS
7S7V,1620,30,18,,,,SM,SAL,,,0,0,0,0,0,0,27,15,3,3,0,0,,EU
7Z1SJ,31140,178,60,B,,,HZ,S,,,0,0,0,0,6,4,14,11,152,40,6,5,,AS
"8P5A (W2SC, op)",9440100,9292,340,C,,,8P,S,NCCC,,235,43,728,58,1664,60,1954,60,2094,60,2617,59,,NA
8P6EX,939960,1505,210,B,,,8P,S,,,0,0,71,34,73,28,339,49,496,51,526,48,,NA
"8S0C (SM0MPV, op)",116280,647,60,,,,SM,SAH,,,0,0,0,0,0,0,647,60,0,0,0,0,,EU
"8S5A (SM5NAS, op)",5250,51,35,B,,,SM,S,,,0,0,0,0,0,0,23,13,28,22,0,0,,EU
9A1A,4809360,5605,290,,,,9A,MM,,"(9A5W, 9A6A, 9A7R, 9A9A, ops)",152,32,722,44,1030,50,1557,61,1799,60,345,43,,EU
9A2MF,3600,51,24,,20,,9A,S,,,0,0,0,0,0,0,51,24,0,0,0,0,,EU
9A2NA,251259,1387,61,,20,,9A,S,,,0,0,0,0,0,0,1387,61,0,0,0,0,,EU
9A3TR,352980,1977,60,,15,,9A,S,,,0,0,0,0,0,0,0,0,1977,60,0,0,,EU
9A3TU,168,8,7,,15,,9A,S,,,0,0,0,0,0,0,0,0,8,7,0,0,,EU
9A3XV,984060,1506,220,,,,9A,SAH,,,52,21,96,23,310,42,346,50,600,56,102,28,,EU
9A4QX,1170,27,15,,,,9A,SAH,,,0,0,0,0,0,0,0,0,0,0,27,15,,EU
"9A5D (9A5DU, op)",136620,777,60,,,,9A,SAH,,,0,0,0,0,0,0,777,60,0,0,0,0,,EU
9A5MT,2016,49,14,,40,,9A,S,,,0,0,0,0,49,14,0,0,0,0,0,0,,EU
9A6B,233100,784,100,,,,9A,MSH,,"(9A5ADH & 9A2EU, ops)",0,0,0,0,0,0,202,38,568,52,14,10,,EU
"9A6K (9A2SD, op)",169389,976,59,,15,,9A,S,,,0,0,0,0,0,0,0,0,976,59,0,0,,EU
9A7V,352098,1900,62,,20,,9A,S,,,0,0,0,0,0,0,1900,62,0,0,0,0,,EU
9A8M,1166616,1991,198,,,,9A,MSH,,"(9A2VR, 9A3XU, 9A5ADT, 9A7DM, 9A8DX, ops)",20,10,58,19,419,46,587,58,896,57,11,8,,EU
9M6/VO1AU,333384,972,116,C,,,9M6,S,,,0,0,21,8,67,20,316,42,563,45,5,1,,OC
9M6YBG,38916,285,46,C,,,9M6,S,,,0,0,0,0,11,7,105,16,166,22,3,1,,OC
9V1YC,12972,189,23,C,,,9V,S,,,0,0,0,0,63,8,2,2,124,13,0,0,,AS
9W2ESM,3,1,1,,10,,9M2,S,,,0,0,0,0,0,0,0,0,0,0,1,1,,AS
9Y4D,224082,1290,59,,20,,9Y,S,,,0,0,0,0,0,0,1290,59,0,0,0,0,,SA
A71BX,18252,172,36,C,,,A7,S,,,0,0,0,0,0,0,5,4,164,29,3,3,,AS
AA0A,31152,124,88,C,,MO,,S,,,0,0,0,0,0,0,25,23,82,52,17,13,0,
AA0NK,104832,275,128,B,,MN,,S,,,0,0,0,0,0,0,120,58,90,48,65,22,0,
AA1BU,139107,523,89,,80,EMA,,S,,,0,0,523,89,0,0,0,0,0,0,0,0,1,
AA1K,3179655,2643,405,C,,DE,,S,FRC,,68,38,149,54,448,81,985,100,850,83,143,49,3,
AA1O,10062,80,43,,80,EMA,,S,,,0,0,80,43,0,0,0,0,0,0,0,0,1,
AA1QD,61230,158,130,,,NH,,SAH,YCCC,,2,2,7,7,22,22,51,50,76,49,0,0,1,
AA1V,792201,766,347,,,EMA,,SAH,YCCC,,8,8,62,43,81,58,165,75,274,94,176,69,1,
AA2DS,11232,80,48,,80,ENY,,S,,,0,0,80,48,0,0,0,0,0,0,0,0,2,
AA2DT,11640,97,40,B,,WNY,,S,,,,,,0,,,,0,,,,0,2,
AA3B,3659964,2623,466,,,EPA,,SAH,FRC,,50,36,143,67,267,83,935,104,1020,106,208,70,3,
AA4D,49455,158,105,C,,VA,,S,ALB,,0,0,41,32,94,52,23,21,0,0,0,0,4,
AA4DD,370500,501,247,,,TN,,SAH,BTNARC,,0,0,50,36,113,59,118,54,111,57,109,41,4,
AA4KD,25920,109,80,B,,VA,,S,PVRC,,0,0,13,12,18,14,40,30,21,14,17,10,4,
AA4VV,7995,67,41,,40,NC,,S,,,0,0,0,0,67,41,0,0,0,0,0,0,4,
AA5AU,3456,36,32,,,LA,,SAH,LCC,,0,0,9,9,2,2,2,2,9,8,14,11,5,
AA5VU,5670,46,42,B,,STX,,S,CTXDXCC,,0,0,3,3,6,6,11,10,13,10,13,13,5,
AA6EE,43200,180,80,B,,SDG,,S,,,,,,0,,,,0,,,,0,6,
AA6K,217728,438,168,B,,SJV,,S,MLDXCC,,0,0,15,8,64,31,113,44,162,57,84,28,6,
AA7A,53550,213,85,C,,AZ,,S,AZOCC,,0,0,0,0,0,0,10,2,98,43,105,40,7,
AA7DK,21960,125,60,B,,AZ,,S,NAZDXA,,0,0,1,1,19,11,35,20,58,24,12,4,7,
AA7V,106305,377,95,,15,AZ,,S,AZOCC,,0,0,0,0,0,0,0,0,377,95,0,0,7,
AA8BV,210144,409,176,C,,OH,,S,,,0,0,0,0,28,19,153,62,151,61,77,34,8,
AA8IA,58656,188,104,,,OH,,SAL,MRRC,,0,0,0,0,2,2,56,37,91,48,39,17,8,
AA8LL,413952,542,256,,,OH,,SAH,SWOHDXA,,0,0,24,22,58,44,79,50,205,81,176,59,8,
AA8UL,27,3,3,,15,WV,,S,,,0,0,0,0,0,0,0,0,3,3,0,0,8,
AB1HD,588,14,14,B,,EMA,,S,,,0,0,0,0,4,4,2,2,5,5,3,3,1,
AB2DE,593505,614,327,,,NNJ,,MSH,,"(N2KPB, AND, PACKET, ops)",16,14,44,39,106,61,131,69,148,76,169,68,2,
AB2E,444657,553,269,,,SNJ,,SAH,FRC,,17,16,68,48,93,51,186,70,119,55,70,29,2,
AB2IO,103716,269,129,B,,SNJ,,S,FRC,,0,0,0,0,0,0,127,60,89,42,53,27,2,
AB2TC,168948,363,156,B,,WNY,,S,,,0,0,16,15,34,19,103,44,157,54,53,24,2,
AB2YH,243,9,9,,20,NNJ,,S,,,0,0,0,0,0,0,9,9,0,0,0,0,2,
AB2ZY,226938,348,218,,,NNY,,SAH,,,0,0,8,8,73,55,110,64,100,58,57,33,2,
AB3CX,1309956,1269,346,,,WNY,,SAH,HVCD,,9,8,69,47,164,66,420,82,446,89,161,54,2,
AB3GY,48,4,4,,,WPA,,SAL,SKYRS,,0,0,0,0,0,0,1,1,0,0,3,3,3,
AB3IC,33558,123,94,,,MDC,,SAL,PVRC,,0,0,17,14,23,21,28,24,36,27,19,8,3,
AB4GG,47400,200,79,C,,TN,,S,TCG,,0,0,0,0,0,0,48,33,152,46,0,0,4,
AB4SF,372840,524,239,,,VA,,SAH,,,0,0,41,34,37,27,115,56,206,75,125,47,4,
AB5C,98952,267,124,C,,NTX,,S,,,0,0,6,6,21,20,12,10,138,54,90,34,5,
AB5XZ,6480,61,36,B,,STX,,S,STDXCC,,0,0,0,0,0,0,18,14,18,13,25,9,5,
AB8DF,1122,22,17,A,,MI,,S,,,0,0,0,0,6,6,0,0,4,3,12,8,8,
AB9KZ,40977,159,87,B,,IN,,S,,,0,0,0,0,0,0,42,30,64,37,53,20,9,
AB9M,59664,177,113,,,IL,,SAL,SMC,,0,0,1,1,9,9,55,39,71,39,41,25,9,
"AB9YG (KB9KAK, op)",6360,53,40,B,,IL,,S,,,0,0,0,0,12,9,7,6,25,17,9,8,9,
AC0B,80325,230,119,C,,MN,,S,,,0,0,0,0,5,5,137,65,58,38,30,11,0,
AC0HB,1800,30,20,,40,VA,,S,,,0,0,0,0,30,20,0,0,0,0,0,0,4,
AC0TP,19008,89,72,,,KS,,SAH,,,0,0,23,21,11,11,16,13,33,22,6,5,0,
AC1J,7200,60,40,B,,NH,,S,GSARA,,,,,0,,,,0,,,,0,1,
AC1O,5712,69,28,,40,ME,,S,,,0,0,0,0,69,28,0,0,0,0,0,0,1,
AC2AJ,27,3,3,,20,NLI,,S,,,,,,0,,,,0,,,,0,2,
AC2N,62208,197,108,B,,NFL,,S,,,0,0,7,7,5,5,37,26,79,44,69,26,4,
AC4CA,181278,377,162,,,STX,,SAH,CTXDXCC,,0,0,0,0,31,18,56,42,160,58,130,44,5,
AC5O,88218,345,87,,20,LA,,S,,,0,0,0,0,0,0,345,87,0,0,0,0,5,
AC5T,76875,208,125,B,,NTX,,S,,,0,0,0,0,47,32,46,31,77,46,38,16,5,
AC8G,779688,894,294,,,OH,,SAH,SWOHDXA,,8,8,45,31,69,40,268,81,388,95,116,39,8,
AC8GI,3096,43,24,C,,OH,,S,,,0,0,0,0,0,0,2,1,41,23,0,0,8,
AC8HN,495,15,11,B,,OH,,S,,,0,0,0,0,0,0,1,1,9,5,5,5,8,
AD0H,36900,156,82,B,,IA,,S,STARC,,0,0,7,6,13,9,14,12,73,34,49,21,0,
AD1C,385560,542,238,,,CO,,SAL,GMC,,0,0,0,0,92,48,142,71,213,80,95,39,0,
AD1DX,290826,459,214,,,EMA,,SAH,,,5,5,22,19,82,50,87,47,185,61,78,32,1,
AD1L,69300,355,66,,,WMA,,SAH,,,0,0,0,0,0,0,7,7,336,50,12,9,1,
AD4IE,132720,322,140,,,NC,,SAH,CDXA,,0,0,22,21,12,9,97,47,136,45,55,18,4,
AD4L,799680,996,272,C,,NC,,S,PVRC,,0,0,52,30,88,44,228,77,465,74,163,47,4,
AD5VJ,163020,290,190,,,NTX,,SAH,NTCC,,0,0,33,25,103,58,29,27,80,52,45,28,5,
AD5WB,2184,30,26,B,,STX,,S,,,0,0,0,0,27,23,0,0,0,0,3,3,5,
AD5XD,469821,627,253,C,,NTX,,S,,,2,2,41,28,111,54,149,64,223,76,101,29,5,
AD6LV,8436,77,38,B,,SB,,S,,,0,0,0,0,8,6,50,20,0,0,19,12,6,
AD7KG,247503,395,211,,,UT,,SAH,UDXA,,0,0,34,26,80,46,135,68,141,68,5,3,7,
AD7MQ,15810,85,62,B,,MT,,S,,,0,0,8,7,9,9,7,6,53,35,8,5,7,
AD7OG,714,17,14,,,OR,,SAL,,,0,0,0,0,1,1,2,2,8,5,6,6,7,
AD7UP,17100,104,57,B,,OR,,S,WVDXC,,0,0,11,10,16,9,21,13,21,9,35,16,7,
AD7VB,1140,20,19,,,ID,,SAL,,,0,0,0,0,0,0,2,2,13,12,5,5,7,
AD7XG,18144,109,56,C,,EWA,,S,SPOKDXA,,0,0,0,0,1,1,45,26,50,25,13,4,7,
AD8W,216411,410,179,C,,MI,,S,,,0,0,14,14,31,22,146,61,156,56,63,26,8,
AE1P,67266,303,74,,15,NH,,S,,,0,0,0,0,0,0,0,0,303,74,0,0,1,
AE1T,207018,372,186,,,NH,,SAH,YCCC,,0,0,19,17,46,27,102,56,161,62,44,24,1,
AE2CS,14274,81,61,C,,NLI,,S,,,0,0,6,6,35,24,19,15,21,16,0,0,2,
AE2JL,86394,238,121,B,,NNJ,,S,,,,,,0,,,,0,,,,0,2,
AE4EC,78174,205,129,C,,NC,,S,PVRC,,0,0,14,12,23,21,43,33,84,47,41,16,4,
AE5E,88038,201,146,,,MN,,SAH,MWA,,0,0,0,0,12,10,77,58,79,52,33,26,0,
AE5KM,330,11,10,B,,NTX,,S,,,0,0,0,0,0,0,0,0,6,6,5,4,5,
AE5NO,14256,78,66,,,NTX,,SAL,,,0,0,0,0,12,10,19,16,26,24,21,16,5,
AE5P,90024,246,124,C,,NTX,,S,NACOGARC,,0,0,0,0,0,0,33,30,106,53,107,41,5,
AE5PW,52323,165,107,,,AR,,SAL,,,0,0,0,0,9,9,43,32,55,38,58,28,5,
AE6YB,11904,126,32,,15,SF,,S,NCCC,,0,0,0,0,0,0,0,0,126,32,0,0,6,
AE7IX,22644,116,68,B,,AZ,,S,,,0,0,8,6,34,17,14,12,34,20,26,13,7,
AE7KL,84,7,4,B,,UT,,S,,,0,0,0,0,0,0,0,0,1,1,6,3,7,
AF3I,16074,95,57,C,,EPA,,S,FRC,,0,0,20,17,35,20,15,7,22,11,3,2,3,
AF6AV,82128,238,118,,,SDG,,M2X,SCCC,(+ W6/SM0KQM),0,0,5,5,22,16,62,27,107,45,42,25,6,
AF8C,17100,100,60,B,,OH,,S,WPR,,0,0,0,0,0,0,65,35,19,17,16,8,8,
AF9J,192,8,8,,10,WI,,S,SMC,,0,0,0,0,0,0,0,0,0,0,8,8,9,
AG3R,5292,51,36,,,IL,,SAL,SMC,,0,0,0,0,0,0,0,0,29,19,22,17,9,
AG4CG,12648,71,62,,,WCF,,SAL,,,0,0,0,0,8,8,33,29,14,12,16,13,4,
AG4W,3762,39,33,,160,AL,,S,ACG,,39,33,0,0,0,0,0,0,0,0,0,0,4,
AG�M,11160,120,31,,10,IA,,S,,,,,,0,,,,0,,,,0,0,
AH6NF,32724,205,54,,,,KH6,SAL,,,0,0,0,0,0,0,1,1,101,29,103,24,,OC
AI0Q,7920,60,44,B,,MN,,S,,,0,0,0,0,0,0,19,17,26,18,15,9,0,
AI3F,4590,51,30,,20,VA,,S,,,0,0,0,0,0,0,51,30,0,0,0,0,4,
AI4DB,129648,302,148,B,,TN,,S,,,0,0,9,7,18,17,91,52,127,48,57,24,4,
AI4GR,49980,170,98,B,,NC,,S,BLUE,,1,1,7,7,18,13,24,19,77,38,43,20,4,
AI4UN,2970,33,30,B,,GA,,S,,,0,0,0,0,0,0,7,7,15,14,11,9,4,
AI4VA,546,14,14,,,TN,,SAL,,,0,0,0,0,0,0,3,3,7,7,4,4,4,
AI4WW,47376,169,94,C,,SFL,,S,,,0,0,0,0,61,30,54,34,54,30,0,0,4,
AI6Z,14112,96,49,,20,LAX,,S,SCDXC,,0,0,0,0,0,0,96,49,0,0,0,0,6,
AI9I/0,1560,26,20,,15,IA,,S,,,0,0,0,0,0,0,0,0,26,20,0,0,0,
AI9K,9504,73,44,B,,IL,,S,,,0,0,0,0,0,0,11,8,59,34,3,2,9,
AI9Q,2046,31,22,B,,WWA,,S,WVDXC,,0,0,0,0,0,0,6,6,20,11,5,5,7,
AJ1E,189378,383,167,C,,EMA,,S,YCCC,,0,0,19,15,59,39,122,54,183,59,0,0,1,
AJ4A,469104,469,337,,,KY,,SAH,KCG,,20,18,58,48,80,64,104,73,133,85,74,49,4,
AJ4CG,11700,69,60,C,,GA,,S,,,0,0,1,1,6,6,24,21,31,25,7,7,4,
AJ4MJ,1200,20,20,B,,NC,,S,,,0,0,0,0,0,0,7,7,0,0,13,13,4,
AJ4SQ,23436,94,84,,,NFL,,SAL,,,0,0,6,6,10,10,7,7,32,29,39,32,4,
AJ4VE,15840,82,66,B,,GA,,S,,,0,0,0,0,14,13,8,8,32,26,28,19,4,
AJ5ZX,95493,236,139,B,,WTX,,S,,,1,1,15,11,34,26,26,20,115,59,45,22,5,
AJ6V,19656,122,56,C,,SCV,,S,NCCC,,0,0,6,5,11,10,47,16,40,19,18,6,6,
AK3S,4680,40,39,,,MDC,,SAL,,,0,0,0,0,10,9,28,28,2,2,0,0,3,
AK4DW,16482,84,67,B,,TN,,S,,,1,1,9,8,45,31,3,3,9,8,17,16,4,
AK4EM,10710,71,51,B,,GA,,S,,,0,0,0,0,4,4,40,30,27,17,0,0,4,
AK4I,417792,553,256,,,GA,,SAH,SECC,,8,8,34,27,96,54,164,66,179,70,72,31,4,
AK4IK,48,4,4,,,GA,,SAH,,,0,0,0,0,0,0,4,4,0,0,0,0,4,
AL7L,54252,421,44,,15,,KL7,S,,,0,0,0,0,0,0,0,0,421,44,0,0,,NA
AL9A,693720,1650,141,,,,KL7,SAH,,,0,0,0,0,173,34,943,56,534,51,0,0,,NA
AY5F,3355848,4445,254,C,,,LU,S,,,0,0,47,23,535,54,983,59,1396,59,1484,59,,SA
"AY8A (LU8ADX, op)",1342980,2496,180,,,,LU,SAH,,,0,0,0,0,16,13,546,53,760,56,1174,58,,SA
BA1KW,10740,184,20,,15,,BY,S,,,0,0,0,0,0,0,0,0,184,20,0,0,,AS
BA4SD,384,16,8,B,,,BY,S,,,0,0,0,0,2,2,1,1,13,5,0,0,,AS
BD2BT,27,3,3,,,,BY,SAL,,,0,0,0,0,1,1,0,0,2,2,0,0,,AS
BD4CD,288,16,6,,,,BY,SAL,,,0,0,0,0,0,0,8,5,8,1,0,0,,AS
BD4CZX,144,12,4,,,,BY,SAL,,,0,0,0,0,0,0,0,0,12,4,0,0,,AS
BD4QH,34350,237,50,C,,,BY,S,,,0,0,3,2,20,7,37,15,177,26,0,0,,AS
BD4RDU,1638,42,13,B,,,BY,S,,,0,0,0,0,15,5,5,2,22,6,0,0,,AS
BD4TS,3657,57,23,,,,BY,SAL,,,0,0,0,0,19,7,10,7,28,9,0,0,,AS
BD4WM,96,8,4,,40,,BY,S,,,0,0,0,0,8,4,0,0,0,0,0,0,,AS
BD6JJX,816,34,8,,15,,BY,S,,,0,0,0,0,0,0,0,0,34,8,0,0,,AS
BD7IS,1938,40,17,,,,BY,SAL,,,0,0,0,0,0,0,19,9,18,6,3,2,,AS
BD7MTJ,36,4,3,B,,,BY,S,,,0,0,0,0,1,1,0,0,0,0,3,2,,AS
BD9TX,546,14,13,C,,,BY,S,,,0,0,0,0,0,0,13,12,1,1,0,0,,AS
BG2AUE,1710,38,15,,15,,BY,S,,,0,0,0,0,0,0,0,0,38,15,0,0,,AS
BG5CIC,60,5,4,A,,,BY,S,,,0,0,0,0,0,0,2,2,3,2,0,0,,AS
BG5FFK,510,17,10,B,,,BY,S,,,0,0,0,0,6,3,1,1,10,6,0,0,,AS
BH7OZG,105,7,5,B,,,BY,S,,,0,0,0,0,0,0,4,3,0,0,3,2,,AS
BH7PFH,1134,27,14,B,,,BY,S,,,0,0,0,0,0,0,14,8,11,5,2,1,,AS
BI7JAD,27,3,3,B,,,BY,S,,,0,0,0,0,0,0,3,3,0,0,0,0,,AS
BV1EK,9360,79,40,C,,,BV,S,,,0,0,7,3,22,9,5,4,31,16,14,8,,AS
BV4VQ,576,25,8,,15,,BV,S,,,0,0,0,0,0,0,0,0,25,8,0,0,,AS
BX5AA,30492,247,42,C,,,BV,S,,,0,0,0,0,1,1,175,30,71,11,0,0,,AS
C6ANM,5198094,5868,297,,,,C6,MM,YCCC,"(NE1B, W2AFC, N1IW, N1GN, ops)",256,39,963,58,1119,57,1376,60,1986,57,168,26,,NA
CE1TT,1252080,2252,188,C,,,CE,S,,,0,0,0,0,35,19,561,53,704,57,952,59,,SA
CE1TUW,19536,178,37,,20,,CE,S,,,0,0,0,0,0,0,178,37,0,0,0,0,,SA
CE2WZ,303552,753,136,B,,,CE,S,,,0,0,0,0,0,0,256,53,154,35,343,48,,SA
CE3G,1939140,2876,228,,,,CE,MSH,,"(CE3WDD & CE3WDH, ops)",0,0,10,9,364,49,705,56,690,57,1107,57,,SA
"CE3P (CE3PG, op)",531570,1230,145,,,,CE,SAH,,,0,0,0,0,0,0,183,42,418,51,629,52,,SA
CE3PCG,509949,1126,153,,,,CE,MM,,"(CA3OEV, CA3SDF, CE3TKV, CE3LPJ, CE3MMT, CE3DOH, XQ7UP, ops)",0,0,0,0,2,2,351,52,229,47,544,52,,SA
CE4CT,5962656,7515,266,,,,CE,M2X,,"(+ CE3FZ, VE7SV, LU1FAM)",0,0,76,32,994,56,1352,60,2247,59,2846,59,,SA
CM5FZ,201348,701,102,C,,,CO1,S,,,0,0,136,37,38,16,0,0,526,48,1,1,,NA
CM8WAL,13608,170,27,,10,,CO1,S,,,0,0,0,0,0,0,0,0,0,0,170,27,,NA
CO2JD,105624,660,54,,80,,CO1,S,,,0,0,660,54,0,0,0,0,0,0,0,0,,NA
CO6LP,153816,900,58,,20,,CO1,S,,,0,0,0,0,0,0,900,58,0,0,0,0,,NA
CO8AW,51465,386,47,,15,,CO1,S,,,0,0,0,0,0,0,0,0,386,47,0,0,,NA
CO8CY,80190,492,55,,40,,CO1,S,,,0,0,0,0,492,55,0,0,0,0,0,0,,NA
CO8ZZ,148500,902,55,,40,,CO1,S,,,0,0,0,0,902,55,0,0,0,0,0,0,,NA
"CR2A (OH8NC, op)",604083,3310,61,,15,,CU,S,,,0,0,0,0,0,0,0,0,3310,61,0,0,,EU
"CR2T (CU2AF, op)",72051,525,47,,10,,CU,S,,,0,0,0,0,0,0,0,0,0,0,525,47,,EU
"CR2X (OH2BH, op)",76797,487,53,,160,,CU,S,,,487,53,0,0,0,0,0,0,0,0,0,0,,EU
CS2C,4843458,5119,318,,,,CT1,MSH,,"(OK1RF & OK1RI, ops)",157,37,613,52,1027,55,1088,59,1381,59,853,56,,EU
CT1DSJ,2052,36,19,,20,,CT1,S,,,0,0,0,0,0,0,36,19,0,0,0,0,,EU
CT1DZY,2337,44,19,,20,,CT1,S,,,0,0,0,0,0,0,44,19,0,0,0,0,,EU
CT1EGF,26040,126,70,B,,,CT1,S,,,0,0,0,0,17,11,40,19,66,37,3,3,,EU
CT1EOD,69615,275,85,C,,,CT1,S,,,0,0,134,24,15,10,27,15,99,36,0,0,,EU
CT1EVE,29280,247,40,,10,,CT1,S,,,0,0,0,0,0,0,0,0,0,0,247,40,,EU
CT1FOQ,4320,45,32,B,,,CT1,S,,,0,0,0,0,0,0,4,4,25,17,16,11,,EU
CT2GSN,184869,504,123,B,,,CT1,S,,,0,0,14,8,275,47,84,26,122,38,9,4,,EU
CT2HKN,189,9,7,,40,,CT1,S,,,0,0,0,0,9,7,0,0,0,0,0,0,,EU
CT2IOV,10368,112,32,,,,CT1,SAH,,,0,0,0,0,0,0,112,32,0,0,0,0,,EU
CT2IRY,6210,47,46,,15,,CT1,S,,,0,0,0,0,0,0,0,0,47,46,0,0,,EU
CT2IVH,210,10,7,,,,CT1,SAL,,,0,0,0,0,0,0,9,6,0,0,1,1,,EU
CT2JBG,73458,232,106,,,,CT1,SAL,,,0,0,0,0,31,18,55,23,81,36,65,29,,EU
CT2KFA,9504,99,32,,10,,CT1,S,,,0,0,0,0,0,0,0,0,0,0,99,32,,EU
CT3BD,36414,294,42,,40,,CT3,S,,,0,0,0,0,294,42,0,0,0,0,0,0,,AF
CT3DL,251517,1436,59,,15,,CT3,S,,,0,0,0,0,0,0,0,0,1436,59,0,0,,AF
CT3DZ,182352,1053,58,,80,,CT3,S,,,0,0,1053,58,0,0,0,0,0,0,0,0,,AF
CT3HF,16758,149,38,,15,,CT3,S,,,0,0,0,0,0,0,0,0,149,38,0,0,,AF
CU5CQ,173493,528,111,B,,,CU,S,,,0,0,375,45,27,17,81,31,45,18,0,0,,EU
CV5D,1741500,2623,225,,,,CX,MSH,,"(CX5BE, CX2ABC, CX1CW, CX6DAP, CX5BW, CX7BZ, CX6ABC, ops)",0,0,39,23,145,38,329,49,650,56,1460,59,,SA
CX2DK,225180,1257,60,,15,,CX,S,,,0,0,0,0,0,0,0,0,1257,60,0,0,,SA
CX9AU,807045,1582,173,C,,,CX,S,,,0,0,0,0,35,19,293,47,506,52,748,55,,SA
DC1JAG,47241,181,87,C,,,DL,S,,,0,0,10,8,33,16,75,29,63,34,0,0,,EU
DC2YY,205320,594,116,C,,,DL,S,,,0,0,13,8,13,9,360,50,201,44,7,5,,EU
DD8SM,46452,198,79,,,,DL,SAH,,,0,0,0,0,8,5,84,33,100,35,6,6,,EU
DF0UK,6930,68,35,,,,DL,MSL,,"(DB1BM & DF1MA, ops)",0,0,0,0,8,7,49,21,11,7,0,0,,EU
DF1HF,6840,57,40,C,,,DL,S,,,0,0,12,9,2,2,25,16,18,13,0,0,,EU
DF1IAQ,32538,189,58,C,,,DL,S,,,0,0,0,0,0,0,20,13,169,45,0,0,,EU
DF2AP,5487,60,31,,,,DL,SAL,,,0,0,0,0,0,0,23,11,37,20,0,0,,EU
DF2SD,94770,354,90,,,,DL,SAL,,,0,0,10,7,34,17,31,12,273,51,6,3,,EU
DF2UU,3744,52,24,,,,DL,SAH,,,52,24,0,0,0,0,0,0,0,0,0,0,,EU
DF5BM,7296,64,38,B,,,DL,S,,,0,0,0,0,17,10,2,2,45,26,0,0,,EU
DF7LS,48,4,4,,15,,DL,S,,,0,0,0,0,0,0,0,0,4,4,0,0,,EU
DF9ZP,317520,1773,60,,20,,DL,S,,,0,0,0,0,0,0,1773,60,0,0,0,0,,EU
DG2BHB,2397,48,17,,,,DL,SAL,,,0,0,0,0,0,0,48,17,0,0,0,0,,EU
DG5LAC,51759,215,81,,,,DL,SAH,,,0,0,0,0,6,6,78,31,130,43,1,1,,EU
DH0F,129204,411,111,,,,DL,MSH,,"(DL9NDW, DD2SR, DL2GX, ops)",0,0,88,21,15,12,98,34,210,44,0,0,,EU
DH0GDS,10080,97,35,,15,,DL,S,,,0,0,0,0,0,0,0,0,97,35,0,0,,EU
DH0GHU,41118,178,77,,,,DL,SAH,,,0,0,0,0,0,0,62,27,100,38,16,12,,EU
DH1PS,27,3,3,,,,DL,SAH,,,3,3,0,0,0,0,0,0,0,0,0,0,,EU
DH4PSG,864,24,12,,80,,DL,S,,,0,0,24,12,0,0,0,0,0,0,0,0,,EU
DJ0IF,14535,86,57,C,,,DL,S,,,30,13,9,8,16,12,26,20,5,4,0,0,,EU
DJ0MCZ,68121,266,87,B,,,DL,S,,,0,0,0,0,24,13,103,30,139,44,0,0,,EU
DJ0TP,5328,49,37,,,,DL,SAH,,,0,0,10,8,1,1,14,10,24,18,0,0,,EU
DJ1ER,2736,40,24,C,,,DL,S,,,0,0,0,0,14,13,26,11,0,0,0,0,,EU
DJ1XT,80010,255,105,C,,,DL,S,,,0,0,13,8,15,9,91,31,107,41,29,16,,EU
DJ2ST,43452,219,68,C,,,DL,S,,,0,0,0,0,16,10,141,34,62,24,0,0,,EU
DJ2YE,1176,28,14,,40,,DL,S,,,0,0,0,0,28,14,0,0,0,0,0,0,,EU
DJ4DN,41475,179,79,B,,,DL,S,,,0,0,10,8,7,4,81,28,66,30,15,9,,EU
DJ4MZ,26412,124,71,,,,DL,SAH,,,0,0,0,0,15,8,23,14,67,37,19,12,,EU
DJ5AN,3294,63,18,,,,DL,SAH,,,0,0,63,18,0,0,0,0,0,0,0,0,,EU
DJ5LY,23664,136,58,B,,,DL,S,,,0,0,0,0,0,0,22,15,114,43,0,0,,EU
DJ6FO,231,11,7,,80,,DL,S,,,0,0,11,7,0,0,0,0,0,0,0,0,,EU
DJ6OZ,67230,249,90,,,,DL,SAL,,,1,1,11,7,9,9,107,33,120,39,1,1,,EU
DJ6TK,17199,118,49,B,,,DL,S,,,0,0,0,0,0,0,49,15,69,34,0,0,,EU
DJ8OG,35568,248,48,,20,,DL,S,,,0,0,0,0,0,0,248,48,0,0,0,0,,EU
DJ8UL,7128,73,33,,15,,DL,S,,,0,0,0,0,0,0,0,0,73,33,0,0,,EU
DJ9AO,144243,519,93,C,,,DL,S,,,0,0,0,0,0,0,323,52,196,41,0,0,,EU
DJ9MH,20532,118,58,,,,DL,SAH,,,0,0,0,0,0,0,41,24,77,34,0,0,,EU
DK1AX,117165,366,107,,,,DL,SAH,,,0,0,0,0,9,7,212,49,143,49,2,2,,EU
DK1QH,12222,99,42,B,,,DL,S,,,0,0,0,0,0,0,45,23,54,19,0,0,,EU
DK2AT,53835,186,97,,,,DL,SAH,,,5,4,13,10,18,15,42,26,108,42,0,0,,EU
DK2CX,339048,835,136,,,,DL,SAH,,,0,0,18,10,28,15,293,46,487,56,9,9,,EU
DK3GI,18786,103,62,B,,,DL,S,,,0,0,0,0,9,7,39,20,50,31,5,4,,EU
DK3WM,4050,50,27,B,,,DL,S,,,0,0,0,0,2,2,26,12,22,13,0,0,,EU
DK4US,2652,35,26,B,,,DL,S,,,0,0,0,0,3,3,12,9,20,14,0,0,,EU
DK4WF,9180,68,45,,,,DL,SAL,,,0,0,5,4,4,4,14,13,45,24,0,0,,EU
DK5D,77490,249,105,,,,DL,SAL,,,0,0,21,12,25,19,65,24,129,42,9,8,,EU
DK5DQ,314400,801,131,,,,DL,SAL,,,0,0,8,6,21,11,203,43,519,53,50,18,,EU
DK5FF,4050,55,25,,20,,DL,S,,,0,0,0,0,0,0,55,25,0,0,0,0,,EU
DK5JM,122952,440,94,C,,,DL,S,,,0,0,15,9,4,3,218,46,201,34,2,2,,EU
DK5MB,2508,38,22,B,,,DL,S,,,0,0,16,10,3,2,19,10,0,0,0,0,,EU
DK6NF,12408,94,44,B,,,DL,S,,,0,0,0,0,2,2,44,17,48,25,0,0,,EU
DK7AN,2808,39,24,,15,,DL,S,,,0,0,0,0,0,0,0,0,39,24,0,0,,EU
DK7FP,62073,211,99,C,,,DL,S,,,0,0,14,10,20,14,46,23,117,41,14,11,,EU
DK8NI,15288,105,49,B,,,DL,S,,,0,0,0,0,3,3,45,20,57,26,0,0,,EU
DL1DF,1035,23,15,B,,,DL,S,,,0,0,0,0,0,0,9,7,14,8,0,0,,EU
DL1DTL,4758,61,26,,,,DL,SAL,,,0,0,0,0,0,0,61,26,0,0,0,0,,EU
DL1DXA,5346,67,27,,20,,DL,S,,,0,0,0,0,0,0,67,27,0,0,0,0,,EU
DL1DXF,2070,30,23,B,,,DL,S,,,0,0,0,0,3,3,21,14,6,6,0,0,,EU
DL1IAO,286563,1623,59,,15,,DL,S,,,0,0,0,0,0,0,0,0,1623,59,0,0,,EU
DL1MAJ,21033,124,57,B,,,DL,S,,,0,0,0,0,5,5,35,14,84,38,0,0,,EU
DL1NEO,13818,94,49,,,,DL,SAH,,,0,0,7,5,12,8,25,13,50,23,0,0,,EU
DL1NKS,5832,54,36,B,,,DL,S,,,0,0,18,10,12,9,15,9,9,8,0,0,,EU
DL1OLI,130272,373,118,,,,DL,SAH,,,0,0,12,10,18,13,152,43,188,50,3,2,,EU
DL1SMA,301392,647,156,,,,DL,SAH,,,7,7,69,18,165,36,154,42,249,50,3,3,,EU
DL1TKB,83628,277,101,C,,,DL,S,,,0,0,18,10,5,5,131,39,121,45,2,2,,EU
DL1YFF,1782,27,22,,,,DL,SAH,,,0,0,0,0,0,0,9,8,18,14,0,0,,EU
DL2AA,151164,447,114,,,,DL,SAH,,,0,0,0,0,30,16,169,39,244,55,4,4,,EU
DL2ARD,402930,1229,110,,,,DL,SAH,,,0,0,0,0,163,33,0,0,1044,60,22,17,,EU
DL2AWA,1914,31,22,B,,,DL,S,,,0,0,0,0,0,0,15,10,16,12,0,0,,EU
DL2DQL,9576,80,42,B,,,DL,S,,,0,0,0,0,0,0,23,17,57,25,0,0,,EU
DL2DX,383517,997,129,C,,,DL,S,,,0,0,0,0,0,0,377,53,596,58,24,18,,EU
DL2OBO,186372,508,124,C,,,DL,S,,,0,0,71,19,150,31,201,44,86,30,0,0,,EU
DL2OE,78336,273,96,C,,,DL,S,,,0,0,0,0,8,6,86,36,166,44,13,10,,EU
DL2QT,7326,67,37,C,,,DL,S,,,0,0,0,0,0,0,15,10,52,27,0,0,,EU
DL2YL,31098,148,71,,,,DL,SAL,,,0,0,0,0,4,4,54,24,77,34,13,9,,EU
DL3HWM,15456,112,46,B,,,DL,S,,,0,0,0,0,14,9,38,13,60,24,0,0,,EU
DL3TD,43896,256,59,C,,,DL,S,,,0,0,162,33,81,16,11,8,2,2,0,0,,EU
DL3ZAI,13455,117,39,,15,,DL,S,,,0,0,0,0,0,0,0,0,117,39,0,0,,EU
DL5JS,1200,20,20,,15,,DL,S,,,0,0,0,0,0,0,0,0,20,20,0,0,,EU
DL5KUD,1071,21,17,,15,,DL,S,,,0,0,0,0,0,0,0,0,21,17,0,0,,EU
DL5KUT,280098,741,126,,,,DL,SAH,,,0,0,9,8,19,11,291,42,414,57,8,8,,EU
DL5MEV,30528,160,64,C,,,DL,S,,,0,0,0,0,0,0,55,27,105,37,0,0,,EU
DL5WW,115542,400,98,C,,,DL,S,,,0,0,0,0,3,3,75,31,307,53,15,11,,EU
DL5YM,6003,70,29,,15,,DL,S,,,0,0,0,0,0,0,0,0,70,29,0,0,,EU
DL6DCD,20328,155,44,,15,,DL,S,,,0,0,0,0,0,0,0,0,155,44,0,0,,EU
DL6DVU,12825,97,45,C,,,DL,S,,,0,0,0,0,2,2,29,16,66,27,0,0,,EU
DL7CK,15651,114,47,C,,,DL,S,,,0,0,0,0,7,5,29,13,78,29,0,0,,EU
DL7CX,3240,54,20,,,,DL,SAH,,,54,20,0,0,0,0,0,0,0,0,0,0,,EU
DL7TJ,18096,107,58,,,,DL,SAH,,,0,0,0,0,12,9,56,24,39,25,0,0,,EU
DL8LR,85386,268,107,A,,,DL,S,,,0,0,11,8,11,9,90,34,133,42,23,14,,EU
DL8WJM,450,15,10,B,,,DL,S,,,0,0,0,0,0,0,0,0,15,10,0,0,,EU
DL9ECA,26136,135,66,,,,DL,SAH,,,0,0,0,0,18,10,56,22,59,32,2,2,,EU
DL9EO,27531,135,69,,,,DL,SAH,,,0,0,29,13,22,13,35,17,43,23,6,3,,EU
DL9HB,1881,33,19,B,,,DL,S,,,0,0,0,0,0,0,26,13,7,6,0,0,,EU
DL9LM,1386,34,14,,20,,DL,S,,,0,0,0,0,0,0,34,14,0,0,0,0,,EU
DM5TI,4140,48,30,C,,,DL,S,,,1,1,17,11,27,15,0,0,3,3,0,0,,EU
"DM7C (DL7CX, op)",17958,150,41,,,,DL,SAL,,,0,0,0,0,0,0,0,0,150,41,0,0,,EU
DO1HGS,10707,85,43,,,,DL,SAL,,,0,0,8,7,0,0,0,0,77,36,0,0,,EU
DO1MGN,3240,46,24,B,,,DL,S,,,0,0,12,7,0,0,0,0,34,17,0,0,,EU
DO1RTO,8925,85,35,B,,,DL,S,,,0,0,11,7,0,0,0,0,70,24,4,4,,EU
DO3KTM,2280,39,20,B,,,DL,S,,,0,0,0,0,0,0,0,0,37,18,2,2,,EU
DO4TP,48,4,4,,15,,DL,S,,,0,0,0,0,0,0,0,0,4,4,0,0,,EU
DO5TMM,75,5,5,,15,,DL,S,,,0,0,0,0,0,0,0,0,5,5,0,0,,EU
DP9I,108438,345,106,,,,DL,MSL,,"(DL1EK & DO1KEY, ops)",0,0,0,0,24,14,149,38,151,40,21,14,,EU
"DQ4W (DK4YJ, op)",543510,994,183,C,,,DL,S,,,36,17,71,25,264,39,218,46,400,53,5,3,,EU
DR1A,726645,1264,193,,,,DL,MM,,"(DJ5IW, DJ7EO, DL1MGB, DL3DXX, DL5CW, DL6FBL, SV2KBS, ops)",3,3,153,33,247,35,355,53,488,56,18,13,,EU
DS2NMJ,180,12,5,,15,,HL,S,,,0,0,0,0,0,0,0,0,12,5,0,0,,AS
DS5TOS,2544,55,16,B,,,HL,S,,,0,0,9,2,32,6,0,0,14,8,0,0,,AS
DU1AV,41184,320,44,,,,DU,SAH,,,0,0,0,0,21,8,146,18,153,18,0,0,,OC
DU1BP,192096,742,87,,,,DU,SAH,,,0,0,2,2,298,25,229,27,213,33,0,0,,OC
DU1EG,1755,48,13,,15,,DU,S,,,0,0,0,0,0,0,0,0,48,13,0,0,,OC
DU1EV,1539,57,9,,40,,DU,S,,,0,0,0,0,57,9,0,0,0,0,0,0,,OC
DU1IVT,22671,231,33,,15,,DU,S,,,0,0,0,0,0,0,0,0,231,33,0,0,,OC
DU1JI,2160,48,15,,20,,DU,S,,,0,0,0,0,0,0,48,15,0,0,0,0,,OC
DU1LC,3159,358,3,B,,,DU,S,,,0,0,0,0,177,1,18,1,163,1,0,0,,OC
DU1VHY,252,12,7,,40,,DU,S,,,0,0,0,0,12,7,0,0,0,0,0,0,,OC
DU7HF,456,19,8,,40,,DU,S,,,0,0,0,0,19,8,0,0,0,0,0,0,,OC
DU7RH,294,14,7,,,,DU,SAL,,,0,0,0,0,13,6,0,0,1,1,0,0,,OC
DU9XO,3939,102,13,,40,,DU,S,,,0,0,0,0,102,13,0,0,0,0,0,0,,OC
DV1KWH,1599,43,13,,15,,DU,S,,,0,0,0,0,0,0,0,0,43,13,0,0,,OC
E21YDP,210,14,5,,40,,HS,S,,,0,0,0,0,14,5,0,0,0,0,0,0,,AS
E51SC,280224,680,139,B,,,E5s,S,,,0,0,10,6,198,44,51,21,56,20,365,48,,OC
E70R,21420,121,60,B,,,E7,S,,,0,0,11,8,14,10,26,16,70,26,0,0,,EU
E70T,316590,1745,61,,20,,E7,S,,,0,0,0,0,0,0,1745,61,0,0,0,0,,EU
E71A,318600,1813,59,,15,,E7,S,,,0,0,0,0,0,0,0,0,1813,59,0,0,,EU
E71AVW,12696,93,46,,,,E7,MM,,"(E73TTT, E75MM + ops)",0,0,0,0,15,10,44,18,34,18,0,0,,EU
E73ESP,26688,149,64,,,,E7,MSH,,"(E73QI, E72SIE, E72TKF, E72BHC, E72HIM, ops)",0,0,0,0,33,21,99,34,17,9,0,0,,EU
E73MJ,126,7,6,B,,,E7,S,,,0,0,0,0,4,3,2,2,1,1,0,0,,EU
"E73W (E73O, op)",186480,1056,60,,20,,E7,S,,,0,0,0,0,0,0,1056,60,0,0,0,0,,EU
E74AA,194103,725,91,C,,,E7,S,,,0,0,0,0,25,14,45,21,655,56,0,0,,EU